,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.7459648273255546e-06,2.735215955982802e-06,-4.159559960550746e-07,2.895404859653874e-06,2.0539665589934678e-06,5.864962366767641e-07,1.9036198861296392e-06
2,20.0,8.118559380580389e-06,8.105398125412342e-06,1.2287698539098684e-06,8.474782838641505e-06,6.50529316270827e-06,2.578100032538051e-06,4.7829783500189085e-06
3,30.0,1.4469303301755794e-05,1.4457318799055333e-05,4.5336368217023594e-06,1.5065593741902314e-05,1.2203289595393555e-05,5.6529452293403465e-06,8.067846964820819e-06
4,40.0,1.990013272849359e-05,1.9889242653615173e-05,7.793544752669443e-06,2.072722443441934e-05,1.7324575723560485e-05,8.653022309071847e-06,1.0972339747056383e-05
5,50.0,2.3992487448771695e-05,2.398235784348504e-05,1.0475522213193133e-05,2.505432981061873e-05,2.133707175249386e-05,1.111179182722556e-05,1.318266056090732e-05
6,60.0,2.6941445628701195e-05,2.6931867625756217e-05,1.2582250093872043e-05,2.8242161778274403e-05,2.4344617584874594e-05,1.3004307682718072e-05,1.4742188563329507e-05
7,70.0,2.903815472501901e-05,2.9028997722904976e-05,1.4227326963045673e-05,3.057859899825424e-05,2.6581900505089044e-05,1.4434361299800166e-05,1.5798376843591715e-05
8,80.0,3.052708387362136e-05,3.0518059690993144e-05,1.5524068860166452e-05,3.230488178007452e-05,2.8260211326747318e-05,1.5518035528046504e-05,1.649355729119378e-05
9,90.0,3.158613166078967e-05,3.157722707845627e-05,1.656232588014215e-05,3.359700531510626e-05,2.953775978661539e-05,1.634916670516657e-05,1.6936767984595814e-05
10,100.0,3.233905994591406e-05,3.233050903923701e-05,1.7408750370993456e-05,3.457765918730452e-05,3.052602964725662e-05,1.6996651547815566e-05,1.7205458774419975e-05
11,110.0,3.287123768689727e-05,3.2862959902401676e-05,1.811137036357479e-05,3.5331086694008144e-05,3.1302719337326995e-05,1.7509853223139962e-05,1.735316246911987e-05
12,120.0,3.324131594153768e-05,3.323320073109874e-05,1.8704423297221967e-05,3.591583445550969e-05,3.192179982602112e-05,1.7922243169305654e-05,1.7416249164057944e-05
13,130.0,3.349062227566845e-05,3.348262608956701e-05,1.921262164970694e-05,3.6373167543747666e-05,3.242130391350062e-05,1.8259179098515877e-05,1.7420054874463778e-05
14,140.0,3.3648338535402795e-05,3.3640539523688295e-05,1.965410713315931e-05,3.673257915960619e-05,3.282870496643286e-05,1.8538465223519147e-05,1.738226709120853e-05
15,150.0,3.373538364328235e-05,3.372779461718782e-05,2.0042896526459105e-05,3.7014695509680815e-05,3.316360550763886e-05,1.877249070363212e-05,1.7315356631581362e-05
16,160.0,3.3767375073902936e-05,3.375992244633663e-05,2.0389157157279175e-05,3.723550016218232e-05,3.344060944676019e-05,1.897187154334907e-05,1.7227715720320348e-05
17,170.0,3.375561202819612e-05,3.374824218595357e-05,2.069969452972877e-05,3.740723799135846e-05,3.367101934767955e-05,1.914259484093328e-05,1.7125865370740936e-05
18,180.0,3.370873296429925e-05,3.370151896310139e-05,2.0981531971191962e-05,3.753737725765698e-05,3.3863129413477246e-05,1.9290081363460416e-05,1.701466179317023e-05
19,190.0,3.363349477298705e-05,3.362643580694359e-05,2.1239749978392894e-05,3.763357489907421e-05,3.4022891550793783e-05,1.9419123644168805e-05,1.6897025832571075e-05
20,200.0,3.353486391924852e-05,3.352797399956652e-05,2.1476439952528502e-05,3.7701880266791584e-05,3.415558352011771e-05,1.953267378287661e-05,1.6775605530433783e-05
21,210.0,3.3416966511576535e-05,3.3409981079889385e-05,2.1695554330652616e-05,3.7745145403626414e-05,3.4265355715360235e-05,1.9633697173490738e-05,1.6652137536341056e-05
22,220.0,3.328299189177288e-05,3.327604246554351e-05,2.1899651519100363e-05,3.776735270153623e-05,3.435516195383864e-05,1.9724093672601705e-05,1.6528200575909345e-05
23,230.0,3.3135167445460736e-05,3.3128411036714775e-05,2.2089969284549177e-05,3.7772007745923454e-05,3.4427572483942705e-05,1.9804997995294446e-05,1.6404454944209787e-05
24,240.0,3.2975764031465294e-05,3.296910163588525e-05,2.2269306616902522e-05,3.7759757835393034e-05,3.448456626998008e-05,1.9878350364304523e-05,1.6281618821130188e-05
25,250.0,3.280643531214381e-05,3.280015955346083e-05,2.243831123376117e-05,3.773278584288248e-05,3.45280909838584e-05,1.9944815914987507e-05,1.616067407729888e-05
26,260.0,3.2629144433288845e-05,3.2622667840512676e-05,2.2597363679134897e-05,3.769372536088915e-05,3.455979275741299e-05,2.0005188380786626e-05,1.604156699270255e-05
27,270.0,3.2444256416081113e-05,3.243754676444358e-05,2.274874024530266e-05,3.7643327765139505e-05,3.4580433562938736e-05,2.006078123155576e-05,1.592446253326875e-05
28,280.0,3.225293062517461e-05,3.224581700653444e-05,2.2893045122033133e-05,3.758311409404656e-05,3.459122091644144e-05,2.011193694971295e-05,1.5810092502277962e-05
29,290.0,3.205604277176544e-05,3.2049282369053884e-05,2.3030004941066783e-05,3.751225594758174e-05,3.459201211611808e-05,2.0158912841357058e-05,1.569859971609975e-05
30,300.0,3.1854143387071636e-05,3.1848475391785146e-05,2.3161269812127478e-05,3.743171253854508e-05,3.458502497434789e-05,2.0202573241788274e-05,1.5589358852277997e-05
