,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2102525001989289,0.2101476173521448,0.4644360705810681,0.20806456123231365,0.19747106823477253,0.7242042183089621,0.9358501672099004
2,20.0,2.185237007609178,2.1862486658372826,3.5783918035224027,2.2670384554380103,2.171149209352776,3.9647190061955806,3.834647933755873
3,30.0,5.915851452401105,5.917780503177323,7.727764150157765,6.080509816093833,5.9517279797558995,8.04915107100814,7.645299875709468
4,40.0,9.734418708125267,9.736612141138842,11.383881793375744,9.928876612405526,9.815200139161462,11.696461052701915,11.173931149514175
5,50.0,12.923892382678115,12.925975802347216,14.26299567234295,13.115201512125811,13.02483403446264,14.586375125311058,14.024671772877046
6,60.0,15.39833031557179,15.400160671008113,16.450021065755312,15.572263620991457,15.50169040175872,16.772383282140364,16.204551068297032
7,70.0,17.27421307706567,17.275763996425333,18.099086427926544,17.426925387794448,17.371343084599516,18.406251158359154,17.844630306576093
8,80.0,18.695032007032562,18.6963240764667,19.349210266287255,18.82725759645361,18.782786470177456,19.63290967049052,19.081277011896496
9,90.0,19.780683818196955,19.781751755647733,20.307450748653828,19.894767951240688,19.85858365889364,20.564725680192012,20.023477700566627
10,100.0,20.620841585185303,20.621720829255388,21.051792532755766,20.719438950984806,20.689528349415227,21.28288313204956,20.751189545684124
11,110.0,21.280108446715158,21.28083048988796,21.63801649657898,21.3656829764865,21.34060416069764,21.844739066476592,21.32142125834445
12,120.0,21.804609561682877,21.80520088292854,22.105961793558578,21.879283179711177,21.85798903827841,22.290743012417373,21.774618842916176
13,130.0,22.22739578970636,22.22787813088498,22.4842680849141,22.292937296038946,22.27465472650219,22.649636651909002,22.139642623860894
14,140.0,22.572372491089943,22.572763542541527,22.793738434228715,22.630235973271635,22.614384495244813,22.94208382708915,22.437305814155422
15,150.0,22.85703708221379,22.857351213469002,23.049666853447405,22.908412465367945,22.894549155793513,23.183141674897623,22.682809889693416
16,160.0,23.094361636344594,23.09461054591058,23.263439690878624,23.140223065459196,23.12800485528399,23.383934754668378,22.887406513711056
17,170.0,23.294087707982364,23.294280961667997,23.44364079680473,23.33523516799908,23.324392638087208,23.552794618429047,23.059534642281456
18,180.0,23.46362277990673,23.463768242700894,23.596820122087813,23.500716258121912,23.4910351380639,23.69604283899364,23.20560485425322
19,190.0,23.608666990368103,23.608771167864937,23.72803363926797,23.642253902590095,23.63356180313674,23.81853532700093,23.33054617943944
20,200.0,23.733656242709134,23.733724549542185,23.84122686573312,23.76419323257523,23.756349988053397,23.924045467513658,23.43819189749387
21,210.0,23.84207920528104,23.842116176005774,23.939510442907164,23.86994941242792,23.862839951153244,24.015537245568474,23.531555076542144
