,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731
0,0.0,15.08342946707765,15.083422698370915,15.479348935434817,15.172510014315423,15.262891733138362,15.617565134345337,15.558333857905769
1,10.0,15.083529498494741,15.083521554371945,15.479268737885874,15.172620933539788,15.262962835124393,15.617573100814642,15.558441160140816
2,20.0,15.084257843907146,15.084247832147474,15.479220161541896,15.173388631923116,15.263518725443452,15.61774832730233,15.55892620506556
3,30.0,15.085978747355096,15.085966831053984,15.479649145867805,15.175192757011425,15.264948708404463,15.618378383164059,15.559929520284584
4,40.0,15.088623515949132,15.088609884784844,15.48062374368899,15.17796109770376,15.267244377238402,15.619514124053753,15.561436907668622
5,50.0,15.091984059568249,15.091968851520068,15.482062124546719,15.181484697134005,15.270238679030534,15.621081503247504,15.56334442773865
6,60.0,15.095865400711658,15.095848704736042,15.483867397402825,15.185568336196097,15.273760820805846,15.622985688169358,15.565540233404288
7,70.0,15.100118148306478,15.100100039500356,15.485958562387008,15.190062162686923,15.277675356355841,15.625144825503737,15.567933830322868
8,80.0,15.10463499205479,15.104615520129288,15.48827387331889,15.194858152588724,15.28188301373128,15.627496467884818,15.570459195110839
9,90.0,15.109340157492136,15.109319310661412,15.490767382989699,15.19987952461261,15.286312741224615,15.629994986411798,15.573070075538563
10,100.0,15.114179904205233,15.114157728266761,15.493405136069502,15.205071561252272,15.290913482406747,15.632607215757492,15.575734344604385
11,110.0,15.119115724891245,15.119092278922496,15.496161799437909,15.210394640259882,15.295648158790566,15.6353090259644,15.578429828641513
12,120.0,15.124119585137406,15.12409489073322,15.499018270580772,15.215819556685974,15.30048939003469,15.638082655080355,15.581141045080988
13,130.0,15.129170637640588,15.129144720550094,15.501959803406395,15.221324417385938,15.305416541981543,15.640914416365321,15.583857129335541
14,140.0,15.134253291920793,15.134226160647883,15.504974936351408,15.2268925123514,15.310413821259296,15.643794460232213,15.586570478007966
15,150.0,15.13935548720553,15.139327191216449,15.508054532176315,15.232510878077234,15.315468963146586,15.64671465515662,15.589275727957235
16,160.0,15.14446793123025,15.144438483010838,15.51119146299771,15.238169047391398,15.320572144676461,15.64966901634034,15.591969155385119
17,170.0,15.1495832657841,15.149552692590044,15.51437973458503,15.243858894997944,15.325715548538406,15.652652725362099,15.594648008199815
18,180.0,15.154695600332424,15.154663898476405,15.517614321424192,15.249573660543236,15.330892793971499,15.65566166412649,15.597310592230968
19,190.0,15.159800177527037,15.159767396445123,15.520891401005061,15.255307474988228,15.336098588672535,15.658692705108095,15.599955667492011
20,200.0,15.164893141533032,15.1648592773805,15.524207518480175,15.261055895672603,15.341328362353392,15.66174322592142,15.60258244930898
21,210.0,15.169971230084062,15.169936336596304,15.527559495216686,15.266814885030698,15.346578429116333,15.664811019534156,15.605190522860525
22,220.0,15.175031829944578,15.174995823100277,15.530945098693193,15.272580858626318,15.35184548173114,15.66789438903817,15.60777964488633
23,230.0,15.180072639311131,15.180035612704783,15.534361940925159,15.278350983989707,15.357126731872636,15.670991719865793,15.61034989311083
24,240.0,15.185091714919334,15.18505363228687,15.537808170255795,15.284122738460562,15.362419653605272,15.674101668230094,15.612901230516027
25,250.0,15.190087439334878,15.190048364235768,15.54128226521112,15.289893479456321,15.367722059444876,15.67722322555793,15.615433959241376
26,260.0,15.195058367338621,15.195018352486304,15.544782572824566,15.295661343984978,15.373032015714935,15.680355254855932,15.617948349291845
27,270.0,15.20000347441768,15.19996240496664,15.548307687313343,15.301424488614588,15.3783478354552,15.68349699477295,15.62044468653605
28,280.0,15.204921423543608,15.204879342312882,15.55185666108122,15.307181274730947,15.38366781442757,15.68664771889909,15.62292329301512
29,290.0,15.209811539934377,15.209768280104214,15.555428274438814,15.312930319420717,15.38899063249268,15.689806772170448,15.625384683784421
30,300.0,15.2146727509291,15.21462858548042,15.559021492881635,15.31866972595994,15.39431453743585,15.69297350784345,15.627829226206336
31,310.0,15.219504547282286,15.21945953458621,15.562635608335,15.324398400253818,15.399638887547484,15.69614754110392,15.63025724054221
32,320.0,15.22430616522481,15.224260017665564,15.566269587608963,15.330115631950866,15.404962287402922,15.699328411779389,15.6326693091887
33,330.0,15.229077183658434,15.22903007226893,15.569922827141832,15.335819952164192,15.410283545657915,15.70251542765301,15.635065687414123
34,340.0,15.233817147239174,15.23376903794588,15.57359444246325,15.341509719997703,15.415601563142811,15.705708589892714,15.637446950439989
35,350.0,15.238525202986525,15.238476171045628,15.577283814644273,15.347184891053164,15.420916054298011,15.708907411447909,15.639813446921687
36,360.0,15.24320146451427,15.24315135076364,15.580990624432445,15.35284420596527,15.426225263989288,15.712111427983674,15.642165581754494
