,temperature,L1_2--AuCu3 a=3.6193
0,0.0,0.0
1,10.0,3.483639424271533e-07
2,20.0,2.381616397395073e-06
3,30.0,6.460058602921e-06
4,40.0,1.1471761544051428e-05
5,50.0,1.6579679020911606e-05
6,60.0,2.1384445176798786e-05
7,70.0,2.5699521213869755e-05
8,80.0,2.9470588873536496e-05
9,90.0,3.272134248847967e-05
10,100.0,3.551107734791718e-05
11,110.0,3.7908866453696616e-05
12,120.0,3.998100426846199e-05
13,130.0,4.1785865159142556e-05
14,140.0,4.337230979126792e-05
15,150.0,4.4780589656046567e-05
16,160.0,4.6043789314321e-05
17,170.0,4.718811333038543e-05
18,180.0,4.8235186075706914e-05
19,190.0,4.9202405239483044e-05
20,200.0,5.0103710419657995e-05
21,210.0,5.095081109777468e-05
22,220.0,5.1753194973180596e-05
23,230.0,5.251893447400046e-05
24,240.0,5.325429954263403e-05
25,250.0,5.3964912559395664e-05
26,260.0,5.4655395439461725e-05
27,270.0,5.5329318173081264e-05
28,280.0,5.5990603945028344e-05
29,290.0,5.664198196286143e-05
30,300.0,5.7285360686615034e-05
31,310.0,5.7923719386234726e-05
32,320.0,5.85586047319838e-05
33,330.0,5.9191515570560226e-05
34,340.0,5.982450011869689e-05
35,350.0,6.0458450596729575e-05
36,360.0,6.10945895855332e-05
37,370.0,6.17342690655619e-05
38,380.0,6.237868513650778e-05
39,390.0,6.302851544433968e-05
40,400.0,6.3684468951547e-05
41,410.0,6.43477280702052e-05
42,420.0,6.501904664886146e-05
43,430.0,6.5698978213197e-05
44,440.0,6.638842831280393e-05
45,450.0,6.708825910335859e-05
46,460.0,6.779888841930426e-05
47,470.0,6.852108723476549e-05
48,480.0,6.925565902901818e-05
49,490.0,7.00031977805118e-05
50,500.0,7.076424926468103e-05
51,510.0,7.153970734919061e-05
52,520.0,7.233025050044982e-05
53,530.0,7.313634741305838e-05
54,540.0,7.395896574511647e-05
55,550.0,7.479867473848656e-05
56,560.0,7.565612921080207e-05
57,570.0,7.653242213480643e-05
58,580.0,7.742807161704764e-05
59,590.0,7.834365324417108e-05
60,600.0,7.92803534440665e-05
61,610.0,8.02391527430562e-05
62,620.0,8.122056079031963e-05
63,630.0,8.222557429232253e-05
64,640.0,8.32554277808218e-05
65,650.0,8.431070582040947e-05
66,660.0,8.539266153178101e-05
67,670.0,8.650243436940892e-05
68,680.0,8.764108511898838e-05
69,690.0,8.880985190231765e-05
70,700.0,9.00098519188506e-05
71,710.0,9.124235512591754e-05
72,720.0,9.250876109841982e-05
73,730.0,9.381064600424922e-05
74,740.0,9.514946244393978e-05
75,750.0,9.65266947973601e-05
76,760.0,9.794402980726718e-05
77,770.0,9.940327490325852e-05
78,780.0,0.00010090613539440181
79,790.0,0.00010245462870755351
80,800.0,0.00010405089131551703
81,810.0,0.0001056970167871934
82,820.0,0.00010739531632276991
83,830.0,0.00010914819338759612
84,840.0,0.00011095828802790771
85,850.0,0.0001128282483264003
86,860.0,0.00011476102267518429
87,870.0,0.00011675980469043142
88,880.0,0.00011882753618782951
89,890.0,0.00012096805310625473
90,900.0,0.00012318501143035172
91,910.0,0.00012548209132648444
92,920.0,0.00012786385553064373
93,930.0,0.00013033465616158821
94,940.0,0.00013289951811769116
95,950.0,0.00013556273974697119
96,960.0,0.00013833099502474067
97,970.0,0.00014121002183311546
98,980.0,0.00014420602819959345
99,990.0,0.00014732558288446768
100,1000.0,
