calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5232c18a-f3b1-4126-9f3e-dd0b45a159eb,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.994800591410391,4.994800591410391,4.994800591410391,90.0,90.0,90.0,1e-08,negative,249.164,24.689,24.689,0.000,0.000,-0.000,24.689,249.164,24.689,0.000,0.000,-0.000,24.689,24.689,249.164,0.000,0.000,-0.000,0.000,0.000,0.000,-18.979,0.000,-0.000,0.000,0.000,0.000,0.000,-18.979,0.000,0.000,0.000,0.000,0.000,0.000,-18.979
5232c18a-f3b1-4126-9f3e-dd0b45a159eb,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.994800591410391,4.994800591410391,4.994800591410391,90.0,90.0,90.0,1e-08,positive,249.164,24.689,24.689,-0.000,-0.000,-0.000,24.689,249.164,24.689,-0.000,-0.000,0.000,24.689,24.689,249.164,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-18.979,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-18.979,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.979
0442e4ac-7790-42bf-bac0-a31204847a03,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.994800591410391,4.994800591410391,4.994800591410391,90.0,90.0,90.0,1e-07,negative,249.165,24.689,24.689,0.000,0.000,-0.000,24.689,249.165,24.689,0.000,0.000,-0.000,24.689,24.689,249.165,0.000,0.000,0.000,0.000,0.000,0.000,-18.979,0.000,-0.000,0.000,0.000,0.000,0.000,-18.979,0.000,0.000,0.000,0.000,0.000,0.000,-18.979
0442e4ac-7790-42bf-bac0-a31204847a03,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.994800591410391,4.994800591410391,4.994800591410391,90.0,90.0,90.0,1e-07,positive,249.164,24.689,24.689,-0.000,-0.000,0.000,24.689,249.164,24.689,-0.000,-0.000,-0.000,24.689,24.689,249.164,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.979,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-18.979,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.979
92779da0-c3a0-4b7d-ab29-2135a6ea5988,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.994800591410391,4.994800591410391,4.994800591410391,90.0,90.0,90.0,1e-06,negative,249.167,24.690,24.690,0.000,-0.000,0.000,24.690,249.167,24.690,-0.000,-0.000,0.000,24.690,24.690,249.167,-0.000,-0.000,-0.000,0.001,0.000,0.000,-18.979,0.000,0.000,0.000,0.001,0.000,0.000,-18.979,0.000,0.000,0.000,0.001,0.000,0.000,-18.979
92779da0-c3a0-4b7d-ab29-2135a6ea5988,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.994800591410391,4.994800591410391,4.994800591410391,90.0,90.0,90.0,1e-06,positive,249.162,24.688,24.688,-0.000,-0.000,-0.000,24.688,249.162,24.688,-0.000,-0.000,-0.000,24.688,24.688,249.162,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-18.979,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-18.979,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-18.979
da4ce549-49ec-42e3-888e-5dd2304846b4,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,B2--CsCl,B2--CsCl,2.9285010416796635,2.9285010416796635,2.9285010416796635,90.0,90.0,90.0,1e-08,negative,177.625,189.652,189.652,0.000,0.000,0.000,189.652,177.625,189.652,-0.000,0.000,0.000,189.652,189.652,177.625,-0.000,-0.000,0.000,0.000,0.000,0.000,142.654,0.000,-0.000,0.000,0.000,0.000,0.000,142.654,-0.000,0.000,0.000,0.000,0.000,0.000,142.654
da4ce549-49ec-42e3-888e-5dd2304846b4,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,B2--CsCl,B2--CsCl,2.9285010416796635,2.9285010416796635,2.9285010416796635,90.0,90.0,90.0,1e-08,positive,177.624,189.652,189.652,-0.000,0.000,0.000,189.652,177.624,189.652,0.000,-0.000,0.000,189.652,189.652,177.624,0.000,0.000,-0.000,-0.000,-0.000,-0.000,142.654,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.654,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.654
a2873e9e-c3cc-4174-9735-9664d20cd760,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,B2--CsCl,B2--CsCl,2.9285010416796635,2.9285010416796635,2.9285010416796635,90.0,90.0,90.0,1e-07,negative,177.626,189.654,189.654,-0.000,-0.000,-0.000,189.654,177.626,189.654,0.000,-0.000,0.000,189.654,189.654,177.626,-0.000,-0.000,-0.000,0.002,0.002,0.002,142.654,-0.000,0.000,0.002,0.002,0.002,0.000,142.654,0.000,0.002,0.002,0.002,0.000,0.000,142.654
a2873e9e-c3cc-4174-9735-9664d20cd760,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,B2--CsCl,B2--CsCl,2.9285010416796635,2.9285010416796635,2.9285010416796635,90.0,90.0,90.0,1e-07,positive,177.623,189.651,189.651,-0.000,0.000,0.000,189.651,177.623,189.651,0.000,-0.000,-0.000,189.651,189.651,177.623,0.000,-0.000,0.000,-0.002,-0.002,-0.002,142.654,-0.000,0.000,-0.002,-0.002,-0.002,0.000,142.654,0.000,-0.002,-0.002,-0.002,-0.000,0.000,142.654
9d14c27c-7e34-4ec8-bd0b-5367b6d58940,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,B2--CsCl,B2--CsCl,2.9285010416796635,2.9285010416796635,2.9285010416796635,90.0,90.0,90.0,1e-06,negative,177.641,189.667,189.667,-0.000,-0.000,-0.000,189.667,177.641,189.667,0.000,0.000,-0.000,189.667,189.667,177.641,-0.000,-0.000,-0.000,0.016,0.016,0.016,142.654,-0.000,0.000,0.016,0.016,0.016,-0.000,142.654,0.000,0.016,0.016,0.016,0.000,0.000,142.654
