,temperature,L1_0--AuCu a=2.6239,oqmd-1227900 a=2.6989
0,0.0,0.0,0.0
1,10.0,0.414899808400973,0.3418211823194945
2,20.0,1.9509171228877833,1.8458100692939508
3,30.0,4.260755691614385,4.22626459379197
4,40.0,6.877284066729259,6.871408376474411
5,50.0,9.428790179665306,9.414726409714605
6,60.0,11.718756492172647,11.691495734394802
7,70.0,13.688327601490414,13.654570001024249
8,80.0,15.347310841034991,15.315220573359218
9,90.0,16.732097991896488,16.708369911188957
10,100.0,17.885422477771478,17.874673184191785
11,110.0,18.84778549786279,18.852894816538566
12,120.0,19.654098149712276,19.67682842612597
13,130.0,20.333815686016056,20.374573393898164
14,140.0,20.910021143880247,20.96917688565202
15,150.0,21.40234037001174,21.47941140850409
16,160.0,21.825551077837662,21.91998708591219
17,170.0,22.191924481224866,22.303509458396015
18,180.0,22.51125828225748,22.63913207730273
19,190.0,22.791557975964068,22.935177133631306
20,200.0,23.03871913728055,23.197661331569886
21,210.0,23.258414827559694,23.43210512069541
22,220.0,23.454593973294685,23.6427138986061
23,230.0,23.630723474741988,23.83273873613818
24,240.0,23.789713195447426,24.005461224265932
25,250.0,23.933817316358056,24.16313796692484
26,260.0,24.065354002096498,24.307757693091773
27,270.0,24.185765425341177,24.440918326487132
28,280.0,24.296055845400694,24.564572153405997
29,290.0,24.398214299356344,24.679384557798343
30,300.0,24.492981550258712,24.78654083652699
31,310.0,24.580769855256897,24.886751349908092
32,320.0,24.662626825147044,24.981650128877646
33,330.0,24.739391589008513,25.070599622945284
34,340.0,24.81120919771967,25.15537264004423
35,350.0,24.8793766861914,25.235319448374195
36,360.0,24.943058559054712,25.31211949720467
37,370.0,25.00369875287328,25.385144860308657
38,380.0,25.061163165757776,25.45480555763345
39,390.0,25.115724413725964,25.522540551563537
40,400.0,25.16769093576728,25.586026856236916
41,410.0,25.21713288167392,25.64978435930685
42,420.0,25.264571452983837,25.70824805867263
43,430.0,25.310367632222153,25.766826114449444
44,440.0,25.35384209838897,25.825352056488267
45,450.0,25.39535610603687,25.877510551557567
46,460.0,25.43538764860728,25.932775217366267
47,470.0,25.47592584688024,25.982157095515042
48,480.0,25.5109333099657,26.03200348884372
49,490.0,25.54966977515492,26.085114828597042
50,500.0,25.583510932345384,26.129897338934857
51,510.0,25.61656670627198,26.176991243377167
52,520.0,25.64955828716429,26.222984818350803
53,530.0,25.683566854652213,26.272958279109687
54,540.0,25.711216593746855,26.306670778708703
55,550.0,25.74293228034121,26.359804906443284
56,560.0,25.772488206402077,26.392953480797324
57,570.0,25.799915007832364,26.444372916629916
58,580.0,25.827367387028733,26.47591183628565
59,590.0,25.85465168032382,26.520849738348183
60,600.0,25.880331316622183,26.560200186404476
61,610.0,25.905477523916584,26.59052221179895
62,620.0,25.932167237652234,26.641103785559192
63,630.0,25.95397393829858,26.671640906441088
64,640.0,25.978311638454286,26.710543543310813
65,650.0,26.00242681407156,26.738170012309997
66,660.0,26.02157322442803,26.784533194789425
67,670.0,26.046621059933614,26.816685832778166
68,680.0,26.066981768180646,26.8444240637195
69,690.0,26.08648534461705,26.886590704355605
70,700.0,26.110765101984946,26.90536886134745
71,710.0,26.12501990075833,26.953321334649242
72,720.0,26.147061761462204,26.982822587017015
73,730.0,26.16892892287101,27.007153372898248
74,740.0,26.182660921059842,27.03609716385643
75,750.0,26.202041699847793,27.081957834734705
76,760.0,26.220758113169712,27.081756835952607
77,770.0,26.235210486633285,27.14535336482299
78,780.0,26.257667078601926,27.160020282658937
79,790.0,26.26500177454676,27.183197959550345
80,800.0,26.289639542341227,27.20552908339247
81,810.0,26.301491453668238,27.24845610632861
82,820.0,26.313388011159233,27.264369421399394
83,830.0,26.336304901377748,27.293759804654293
84,840.0,26.34259938054333,27.337333793373062
85,850.0,26.35898391187078,27.322931073714503
86,860.0,26.375656472808032,27.356940353685488
87,870.0,26.38815955820322,27.408246272648686
88,880.0,26.391758730354255,27.393537078506352
89,890.0,26.4272574209318,27.44741828315047
90,900.0,26.40674080136702,27.470657808486717
91,910.0,26.448800018650847,27.484770767953083
92,920.0,26.441253743839017,27.496682354339157
93,930.0,26.46298364042353,27.487030168442153
94,940.0,26.468315641768243,27.61124101056941
95,950.0,26.475201177091314,27.51612785506253
96,960.0,26.489794116281793,27.551698678313464
97,970.0,26.508859143032268,27.62855428541611
98,980.0,26.503524932355063,27.645858648972755
99,990.0,26.523593297750015,27.55663920383649
100,1000.0,,
