,temperature,C1--CaF2--fluorite a=5.7545
0,0.0,0.0
1,10.0,0.25997340870692015
2,20.0,1.2287177809916252
3,30.0,2.932674412086025
4,40.0,4.910766538749484
5,50.0,6.799677319071569
6,60.0,8.50608184718241
7,70.0,10.01361854866119
8,80.0,11.323011297549362
9,90.0,12.446319958612722
10,100.0,13.402890576800429
11,110.0,14.21479688244942
12,120.0,14.904029059860749
13,130.0,15.490730391009375
14,140.0,15.991880543496437
15,150.0,16.421989181058077
16,160.0,16.793261516651004
17,170.0,17.115115233421683
18,180.0,17.39622270500471
19,190.0,17.642684022309357
20,200.0,17.860010014615792
21,210.0,18.05285220486956
22,220.0,18.22458759821765
23,230.0,18.37839074264581
24,240.0,18.516687915926983
25,250.0,18.641555326306772
26,260.0,18.755376765198914
27,270.0,18.85815360126935
28,280.0,18.95260607322657
29,290.0,19.0395459730854
30,300.0,19.119109024919098
31,310.0,19.192828841127362
32,320.0,19.26077615407941
33,330.0,19.324775697139792
34,340.0,19.38328854976987
35,350.0,19.43841406574804
36,360.0,19.490560572857937
37,370.0,19.53888115876873
38,380.0,19.58454677893562
39,390.0,19.626325888970634
40,400.0,19.669013119549366
41,410.0,19.705369688947552
42,420.0,19.74158787140161
43,430.0,19.779001436334
44,440.0,19.808431754375583
45,450.0,19.841893797513393
46,460.0,19.870489311998714
47,470.0,19.89862488087258
48,480.0,19.925760596712653
49,490.0,19.953120041587542
50,500.0,19.974407454484595
51,510.0,20.00179712782972
52,520.0,20.024132529082795
53,530.0,20.044413127287427
54,540.0,20.06665367081912
55,550.0,20.08540628463298
56,560.0,20.106097694374867
57,570.0,20.122959907251122
58,580.0,20.143477742164478
59,590.0,20.15970216202439
60,600.0,20.17475667891627
61,610.0,20.19089173506647
62,620.0,20.208829791250324
63,630.0,20.219661496493224
64,640.0,20.239885973562686
65,650.0,20.245306133266865
66,660.0,20.270990569351166
67,670.0,20.270963199523685
68,680.0,20.284676761811646
69,690.0,20.3063523169886
70,700.0,20.313418791942762
71,710.0,20.319430411162383
72,720.0,20.334332530688705
73,730.0,20.34044680539879
74,740.0,20.357477107309908
75,750.0,20.367362569267843
76,760.0,20.362682579301918
77,770.0,20.393238269749425
78,780.0,20.378325841786044
79,790.0,20.406004804791102
80,800.0,20.397971026338094
81,810.0,20.42280419293257
82,820.0,20.415907433611785
83,830.0,20.423779013051508
84,840.0,20.43378190927677
85,850.0,20.442316285246406
86,860.0,20.43836366902315
87,870.0,20.465096909137703
88,880.0,20.46125725944063
89,890.0,20.43740390896615
90,900.0,20.489243343519995
91,910.0,20.455108229872234
92,920.0,20.49989186564937
93,930.0,20.456538103397623
94,940.0,20.502845676995005
95,950.0,20.486491793655787
96,960.0,20.479224627130932
97,970.0,20.516412653141764
98,980.0,20.47882053000107
99,990.0,20.51718978690295
100,1000.0,
