,temperature,L1_2--AuCu3 a=3.9089,oqmd-304243 a=3.8676,oqmd-324143 a=5.5068
0,0.0,147.04156297756043,131.26555194493127,131.21804301115995
1,10.0,147.06256886098163,131.25879632938225,131.18635125771502
2,20.0,147.14594122299795,131.16778771073922,130.9855278421511
3,30.0,147.23407968253113,130.92849381423756,130.57071602420515
4,40.0,147.32937828630355,130.55228816290622,129.98185664002298
5,50.0,147.45026733590552,130.07070095912272,129.26547529294245
6,60.0,147.60839759662997,129.51295930404618,128.45880947265582
7,70.0,147.80908661477022,128.90142519324743,127.58934680794238
8,80.0,148.05410605174535,128.25214713502143,126.67679320171035
9,90.0,148.34355990695235,127.57641203838809,125.73516690579348
10,100.0,148.6768803914491,126.88215161833995,124.77447302454475
11,110.0,149.0533111841343,126.17499526287892,123.80193240542984
12,120.0,149.47212871915204,125.45899360045732,122.82283285857892
13,130.0,149.93271595768718,124.73711068275618,121.84111005643113
14,140.0,150.4346007588643,124.01154948323023,120.8597474819796
15,150.0,150.97744968944647,123.28398049225338,119.88104562118075
16,160.0,151.56105014764805,122.55568795177035,118.90681216221034
17,170.0,152.18529933218107,121.8276746771726,117.93849378370678
18,180.0,152.85019012943513,121.10073835950658,116.97726592513025
19,190.0,153.55578615244335,120.37552037441466,116.02410330265322
20,200.0,154.30221463288777,119.65254287825547,115.07982823175023
21,210.0,155.08965031515194,118.93224027725155,114.1451424666493
22,220.0,155.91831032121138,118.21497210039232,113.22065992638348
23,230.0,156.78843614494397,117.50104863235875,112.30691996088308
24,240.0,157.7002953597841,116.79072910795168,111.40441246697833
25,250.0,158.65417008054104,116.084243381915,110.51357414437692
26,260.0,159.6503516125369,115.38178773431244,109.63481693457454
27,270.0,160.68913863633884,114.68354005703749,108.76851493630465
28,280.0,161.77083390280302,113.98965492222071,107.9150293566095
29,290.0,162.89573359802796,113.3002770739075,107.07469744180271
30,300.0,164.0641374919961,112.61553028432094,106.24784446208379
31,310.0,165.27633356449564,111.93553338218774,105.43478011108101
32,320.0,166.53259959393003,111.26039458389239,104.63581459620973
