,temperature,L1_0--AuCu a=2.6239,oqmd-1227900 a=2.6989
0,0.0,0.0,0.0
1,10.0,0.3972887838634704,0.3394316588780182
2,20.0,1.983373526853317,1.7594896244036557
3,30.0,4.3018261256718695,3.989015341994408
4,40.0,6.902445426671584,6.524019269742093
5,50.0,9.42403847757253,8.996423720484966
6,60.0,11.677446884419034,11.22352578353816
7,70.0,13.60765525317688,13.149189750957895
8,80.0,15.226664855260092,14.780471056626407
9,90.0,16.572180793828288,16.14952088937255
10,100.0,17.68763031243688,17.295019621046773
11,110.0,18.613709762058853,18.254131777165174
12,120.0,19.385478629309986,19.059526625562007
13,130.0,20.03192927976596,19.73870432573857
14,140.0,20.57654479524618,20.314296081276
15,150.0,21.03815842282109,20.804711062580555
16,160.0,21.43181961790863,21.224846184167177
17,170.0,21.76955624746773,21.58674074889974
18,180.0,22.06100529792293,21.900136283773893
19,190.0,22.313918530951735,22.172937031083357
20,200.0,22.534561207703454,22.411580760378072
21,210.0,22.728023928955004,22.62133394501574
22,220.0,22.898465754528218,22.806525393447835
23,230.0,23.049303742624193,22.970730788705097
24,240.0,23.183361011002077,23.116918498668625
25,250.0,23.302982776121056,23.24756500318675
26,260.0,23.410127669018593,23.36474653729759
27,270.0,23.50643992713642,23.47021211481601
28,280.0,23.593306747833964,23.565441951853977
29,290.0,23.671904084486247,23.651694412074175
30,300.0,23.743233401533143,23.730043898032203
31,310.0,23.808151324005188,23.80141157401522
32,320.0,23.86739367578555,23.86659039003262
33,330.0,23.921595064890425,23.926265556139303
34,340.0,23.971304917667034,23.981031368770616
35,350.0,24.017000667304515,24.031405099291202
36,360.0,24.059098651040056,24.07783850643522
37,370.0,24.09796315375786,24.120727418583225
38,380.0,24.13391394518896,24.160419741552328
39,390.0,24.167232587427165,24.197222176635265
40,400.0,24.198167734272925,24.231405877866568
41,410.0,24.226939600561312,24.26321123339233
42,420.0,24.253743745340348,24.292851920798153
43,430.0,24.27875428561123,24.32051835834467
44,440.0,24.30212663566834,24.346380651806225
45,450.0,24.323999849764153,24.370591118582936
46,460.0,24.344498631917332,24.393286456408948
47,470.0,24.36373506542784,24.414589612200807
48,480.0,24.381810105605105,24.434611397135555
49,490.0,24.398814871781706,24.45345188628847
50,500.0,24.414831768694757,24.47120163480444
51,510.0,24.429935462351732,24.487942737400505
52,520.0,24.44419373144226,24.50374975368159
53,530.0,24.457668212010688,24.518690518227494
54,540.0,24.47041505033279,24.53282685146482
55,550.0,24.482485476638622,24.54621518487471
56,560.0,24.493926310407407,24.558907112103117
57,570.0,24.504780406369704,24.57094987572401
58,580.0,24.515087048988423,24.5823867981356
59,590.0,24.52488230208704,24.59325766369631
60,600.0,24.534199319342214,24.60359905830796
61,610.0,24.543068620538772,24.61344467174776
62,620.0,24.55151833781648,24.622825567315793
63,630.0,24.559574435575296,24.631770422767712
64,640.0,24.567260907190317,24.640305745956972
65,650.0,24.57459995127671,24.648456068160137
66,660.0,24.581612129896882,24.656244117681062
67,670.0,24.588316510792602,24.663690975983858
68,680.0,24.594730795436746,24.670816218337297
69,690.0,24.60087143450192,24.677638040693473
70,700.0,24.606753732145062,24.68417337430429
71,710.0,24.612391940306185,24.690437989417312
72,720.0,24.617799344104853,24.696446589228312
73,730.0,24.622988339297674,24.702212895091368
74,740.0,24.627970502581483,24.7077497239268
75,750.0,24.632756655540103,24.713069058632588
76,760.0,24.637356922841583,24.718182112180926
77,770.0,24.641780785282943,24.72309938607452
78,780.0,24.64603712820025,24.727830723685788
79,790.0,24.650134285686153,24.732385359021716
80,800.0,24.654080081042217,24.736771961315604
81,810.0,24.657881863802952,24.740998675883475
82,820.0,24.661546543690104,24.74507316156386
83,830.0,24.665080621753976,24.749002625101216
84,840.0,24.66849021898149,24.75279385271436
85,850.0,24.671781102602232,24.75645323914425
86,860.0,24.674958710293506,24.75998681437892
87,870.0,24.678028172483668,24.763400268295573
88,880.0,24.680994332914338,24.766698973359958
89,890.0,24.683861767614445,24.7698880056145
90,900.0,24.68663480243833,24.772972164040258
91,910.0,24.689317529265576,24.775955988474013
92,920.0,24.691913821006548,24.77884377619069
93,930.0,24.694427345487213,24.78163959726657
94,940.0,24.696861578327248,24.784347308809377
95,950.0,24.699219814880355,24.7869705681711
96,960.0,24.701505181324766,24.789512845216514
97,970.0,24.70372064496085,24.79197743371332
98,980.0,24.705869023788697,24.794367461937206
99,990.0,24.70795299542708,24.79668590253089
100,1000.0,24.709975105400225,24.798935581690202
