,temperature,L1_0--AuCu a=2.6239,oqmd-1227900 a=2.6989
0,0.0,155.03361747869164,162.89004815940356
1,10.0,155.0246406871068,162.8782757888929
2,20.0,154.97160690193638,162.81039389612718
3,30.0,154.85441996600798,162.66487266740137
4,40.0,154.67365243461413,162.444935113864
5,50.0,154.4441348332592,162.16404797700855
6,60.0,154.18188911490324,161.83691313539455
7,70.0,153.8992580215306,161.47615458454996
8,80.0,153.60476358164027,161.09164401815198
9,90.0,153.3040727970409,160.69078917855515
10,100.0,153.00091481981923,160.27905856129158
11,110.0,152.6977427628187,159.8604701817962
12,120.0,152.39617734588037,159.43798593097827
13,130.0,152.09729036010802,159.01380390624706
14,140.0,151.80179764522003,158.5895676444365
15,150.0,151.5101674207037,158.1665167438869
16,160.0,151.2227117765816,157.74559703973554
17,170.0,150.93962969649994,157.32753242400844
18,180.0,150.66104465004508,156.9128894230467
19,190.0,150.38702790834847,156.5021081370741
20,200.0,150.1176181929457,156.0955390000164
21,210.0,149.85282417559705,155.69345910669347
22,220.0,149.59264176986483,155.29609301343663
23,230.0,149.33705439685386,154.90362410028388
24,240.0,149.0860364728463,154.51620015652034
25,250.0,148.8395587661014,154.13394549201786
26,260.0,148.5975866457902,153.75696413147313
27,270.0,148.36008680927205,153.3853434124542
28,280.0,148.1270251217281,153.0191566457944
29,290.0,147.8983625452325,152.65847083881908
30,300.0,147.67406561664788,152.30334284594477
31,310.0,147.45410158524308,151.95382247890078
32,320.0,147.23843564166407,151.6099521065262
33,330.0,147.02703533662512,151.27177657687162
34,340.0,146.81986931521433,150.93933078051626
35,350.0,146.61690660371363,150.61265244960714
36,360.0,146.41812073553683,150.29177141362305
37,370.0,146.22348209151113,149.97672207606075
38,380.0,146.03296442961266,149.66753428085454
39,390.0,145.84654528108234,149.36423431311485
40,400.0,145.66420085256067,149.06685565018603
41,410.0,145.48590563918938,148.77541617229852
42,420.0,145.31163744601133,148.48995592157195
43,430.0,145.14137537344823,148.21048758445656
44,440.0,144.97510108374036,147.93704099559898
45,450.0,144.81279728863754,147.66966060733324
46,460.0,144.65444277731183,147.40835175799253
47,470.0,144.5000146524407,147.15315768569755
48,480.0,144.34951172001374,146.9040860342505
49,490.0,144.20289797399857,146.6611585237081
50,500.0,144.06017694490905,146.42443221194952
51,510.0,143.92132787673015,146.19390909146372
52,520.0,143.78632881888896,145.96961720971998
53,530.0,143.6551690648164,145.75158397621783
54,540.0,143.5278479547746,145.53987361112104
55,550.0,143.40433326744014,145.33443889575466
56,560.0,143.28462422251872,145.13537836997324
57,570.0,143.1687123237614,144.94265527136128
58,580.0,143.05658081750906,144.75636611200105
59,590.0,142.94821579286423,144.5764754335944
60,600.0,142.84361219987608,144.4030448048428
61,610.0,142.74275660702276,144.23610275480476
62,620.0,142.6456373036806,144.07562248276682
63,630.0,142.55225663742095,143.9217151291633
64,640.0,142.46259004893162,143.77436551014378
65,650.0,142.37663421837055,143.63361615241422
66,660.0,142.29438715384416,143.49944211963302
67,670.0,142.21581946378296,143.3719411870254
68,680.0,142.140943141885,143.251124792203
69,690.0,142.06974346509128,143.13698172827213
70,700.0,142.00220462810393,143.02959232018418
71,710.0,141.93834276879062,142.92890134795732
72,720.0,141.87811563357178,142.83502154664373
73,730.0,141.82153369323072,142.74797506666664
74,740.0,141.7686053764424,142.66774625243028
75,750.0,141.71929392978458,142.59435143152163
76,760.0,141.67360621384773,142.52791037678517
77,770.0,141.63153573781764,142.46827819625122
78,780.0,141.59305763669278,142.4156791418427
79,790.0,141.5582053947014,142.37006265328586
80,800.0,141.52691750183646,142.33142855165198
81,810.0,141.49923640744615,142.29977498184167
82,820.0,141.47513464109778,142.27521831425125
83,830.0,141.4545879288822,142.25772717508062
84,840.0,141.43763416677066,142.24734798180208
85,850.0,141.42422281247028,142.2442062568327
86,860.0,141.41438052177858,142.24811847931414
87,870.0,141.40805607413787,142.25916294926336
88,880.0,141.40529991161492,142.2775112298033
89,890.0,141.40603606507418,142.30299073681078
90,900.0,141.41037832781183,142.33579111686706
91,910.0,141.4181499301028,142.37594293258297
92,920.0,141.42950038032237,142.42343590677993
93,930.0,141.4443254477397,142.47824726738403
94,940.0,141.4626727634619,142.5402484895358
95,950.0,141.48450763097856,142.60999367791715
96,960.0,141.50980559745292,142.68693137237517
97,970.0,141.5385820409813,142.77116736231807
98,980.0,141.57087654170394,142.86302117319048
99,990.0,141.6066089265753,142.96251292524119
100,1000.0,,
