,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1275066711064197,0.3720622655230516,0.12418450666464248,0.1275764386948371,0.18772142559885996,0.2671739427863434,0.2936825206161789,0.12656509116228962
2,20.0,0.9827896970602475,2.208920410357832,0.9874670892504135,1.0069295673766772,1.1871035267376804,1.697718698624548,1.8025995843592846,0.9986619420186641
3,30.0,3.035652956655933,5.1425552211390855,3.0654609805653097,3.1091000457645697,3.3596827784168384,4.196655500064015,4.33037159031115,3.089093749398187
4,40.0,5.845572104223978,8.15862871824016,5.887083296857437,5.940394573383349,6.1764869649980705,7.053968389080872,7.192305309364646,5.917289837401517
5,50.0,8.754457844784412,10.823340831415958,8.794678263865116,8.846852763311531,9.02670479494421,9.794250027527378,9.939318448437758,8.826303281511935
6,60.0,11.391746296033975,13.065916100893357,11.426697411323799,11.476437876241834,11.59344863468909,12.213097572309028,12.363553443627223,11.457666997338915
7,70.0,13.634722826472172,14.921407133278553,13.664635270968043,13.714579190254057,13.77671449916807,14.261174428645301,14.412254966372815,13.695234529816124
8,80.0,15.487081253675154,16.449386958924496,15.513624146791557,15.56658611510832,15.584390583470789,15.960717966634071,16.108453535584122,15.54393427944055
9,90.0,17.000022402692426,17.709008310127768,17.024275541750534,17.083013530794503,17.065568662894922,17.360251631362345,17.50257676170209,17.055362536873087
10,100.0,18.234280659030915,18.751670318016984,18.257556861751123,18.32359326275904,18.277323879394842,18.512428478758846,18.64797089805046,18.289863709940274
11,110.0,19.24568449792693,19.61987649528906,19.268551798859157,19.343117592386953,19.273443433721678,19.46469707033935,19.593470690450555,19.302189992809986
12,120.0,20.079955646649697,20.348116661099727,20.10335796691762,20.187198214393483,20.097001927414137,20.25692194348065,20.379121386682673,20.138901736835304
13,130.0,20.774597589168934,20.9629982471546,20.798479287264023,20.891979124542985,20.783471750972588,20.92126455216053,21.03697438858892,20.83596935985079
14,140.0,21.35773551567036,21.487016079507978,21.382770108287236,21.486551393552123,21.361172858404693,21.48312747503128,21.59290016432966,21.422626489130074
15,150.0,21.852122236571606,21.936672538557943,21.878828780417496,21.992458155954882,21.85117370977352,21.962521964858503,22.066337416863934,21.92061758634397
16,160.0,22.27518718523855,22.326075393647823,22.30295588661471,22.4274388152215,22.271446728091167,22.37524205876123,22.473475006486815,22.347482029909873
17,170.0,22.640429622661134,22.665509406251033,22.67025535458395,22.805037987041512,22.633756313492018,22.733542848730494,22.826366197522653,22.71669766360749
18,180.0,22.95839588988094,22.96401574473723,22.990027782889882,23.135280220364795,22.94878488482984,23.047607216486977,23.1346571100281,23.039283789428318
19,190.0,23.23758784714986,23.228992418792785,23.271140747304756,23.42733140694988,23.22650918191246,23.324715805638277,23.406225232940123,23.32251531977916
20,200.0,23.484710445794818,23.465133521929015,23.520333347637777,23.687253919757953,23.471023914712,23.571501860598385,23.64732574447729,23.57492755826218
21,210.0,23.70495233442429,23.677563012841183,23.743565977883815,23.920771244405227,23.689953371588064,23.793034372128187,23.86263439824163,23.79955041315479
22,220.0,23.903006709580158,23.870519286966193,23.943732906931842,24.13222021215,23.885049115679188,23.993185832281494,24.05629663097569,24.00215692015427
23,230.0,24.08216335034053,24.046129789383464,24.12513392584897,24.324559322465923,24.06228471831981,24.17532648228091,24.231770103190094,24.186873421717653
24,240.0,24.245150207167512,24.207729957845952,24.290904167242452,24.50107793138503,24.223192377649617,24.342401591095207,24.3919341239188,24.354820239842393
25,250.0,24.394315899261024,24.35740370208279,24.443057355183527,24.664491237647304,24.36978070871776,24.496398661957198,24.537926883491863,24.50903198858097
26,260.0,24.53206341364339,24.49642832004449,24.584265861771872,24.81631696851369,24.504935446093263,24.639640289154492,24.673077092901483,24.65235317373655
27,270.0,24.659709185347538,24.627176647278645,24.71467778336234,24.958121132645356,24.629174792458294,24.77318364172542,24.79786400116411,24.78548361870134
28,280.0,24.778687009597135,24.7501789543888,24.836478521902855,25.091422614444703,24.744618778605457,24.898716407428633,24.913980805655992,24.910033422018444
29,290.0,24.8899466036751,24.866709862957705,24.952053154543677,25.217567437153363,24.853754788879325,25.017432508320326,25.022888202420006,25.026736690811305
30,300.0,24.99495366444484,24.978484063784794,25.05993707199514,25.33738786764249,24.95375086859576,25.130053258205027,25.124686693177672,25.137796925618606
31,310.0,25.093993319063095,25.08463718096279,25.163597248858796,25.45179913859212,25.049944146804368,25.237473806484793,25.22071087924138,25.242539689911418
32,320.0,25.18832635774863,25.188694217905198,25.260781477112584,25.561149921898352,25.13947739346721,25.34041921618644,25.311211983853482,25.343514965319237
33,330.0,25.278039140150863,25.28805076955831,25.35588031321798,25.666902671142505,25.224626552024315,25.43972550580105,25.39801760153011,25.43909340210541
34,340.0,25.36417306786501,25.38540226511449,25.44482639569158,25.76863382751522,25.30539368504814,25.53576103842791,25.480247865522177,25.530800814913626
35,350.0,25.44680772473141,25.48012932540363,25.533493097314647,25.867316107226834,25.384970553385486,25.628643635471345,25.55822351145434,25.621517503761822
36,360.0,25.526558928294307,25.575466859873668,25.61676070056276,25.963613239523387,25.456198206160277,25.719688036943747,25.634025684501736,25.706234051136185
