calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
51d09e09-8ecb-4aa8-9581-9123f7d5e413,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,3.4921276029692336,3.4921276029692336,90.0,90.0,90.0,1e-08,negative,119.384,89.854,89.854,0.000,0.000,0.000,89.854,119.384,89.854,0.000,0.000,-0.000,89.854,89.854,119.384,-0.000,0.000,0.000,-0.000,0.000,0.000,49.657,-0.000,-0.000,0.000,-0.000,0.000,0.000,49.657,0.000,0.000,0.000,-0.000,-0.000,-0.000,49.657
51d09e09-8ecb-4aa8-9581-9123f7d5e413,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,3.4921276029692336,3.4921276029692336,90.0,90.0,90.0,1e-08,positive,119.384,89.853,89.853,-0.000,-0.000,-0.000,89.853,119.384,89.853,-0.000,-0.000,-0.000,89.853,89.853,119.384,0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.657,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.657,-0.000,-0.000,-0.000,0.000,0.000,-0.000,49.657
6919dc58-9959-4a3e-8c1b-7ad7da36e2ba,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,3.4921276029692336,3.4921276029692336,90.0,90.0,90.0,1e-07,negative,119.384,89.854,89.854,0.000,-0.000,-0.000,89.854,119.384,89.854,0.000,0.000,-0.000,89.854,89.854,119.384,-0.000,-0.000,0.000,-0.000,0.000,0.000,49.657,-0.000,0.000,0.000,-0.000,0.000,-0.000,49.657,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.657
6919dc58-9959-4a3e-8c1b-7ad7da36e2ba,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,3.4921276029692336,3.4921276029692336,90.0,90.0,90.0,1e-07,positive,119.383,89.853,89.853,0.000,0.000,0.000,89.853,119.383,89.853,0.000,-0.000,-0.000,89.853,89.853,119.383,0.000,0.000,-0.000,0.000,-0.000,-0.000,49.657,-0.000,0.000,-0.000,0.000,-0.000,0.000,49.657,0.000,-0.000,-0.000,0.000,0.000,0.000,49.657
52b4cf54-257e-4b3c-8dec-fbbec587ddc0,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,3.4921276029692336,3.4921276029692336,90.0,90.0,90.0,1e-06,negative,119.390,89.857,89.857,-0.000,0.000,-0.000,89.857,119.390,89.857,0.000,-0.000,0.000,89.857,89.857,119.390,0.000,0.000,0.000,-0.000,0.002,0.002,49.657,-0.000,0.000,0.002,-0.000,0.002,-0.000,49.657,0.000,0.002,0.002,-0.000,-0.000,-0.000,49.657
52b4cf54-257e-4b3c-8dec-fbbec587ddc0,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,3.4921276029692336,3.4921276029692336,90.0,90.0,90.0,1e-06,positive,119.378,89.850,89.850,0.000,0.000,0.000,89.850,119.378,89.850,0.000,0.000,0.000,89.850,89.850,119.378,0.000,0.000,0.000,0.000,-0.002,-0.002,49.657,0.000,-0.000,-0.002,0.000,-0.002,-0.000,49.657,-0.000,-0.002,-0.002,0.000,0.000,0.000,49.657
eba5f6fd-2ce4-429e-b99a-7ba5e1effa20,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A15--beta-W,A15--beta-W,4.440621138645687,4.440621138645687,4.440621138645687,90.0,90.0,90.0,1e-08,negative,213.853,73.836,73.836,-0.000,-0.000,-0.000,73.836,213.853,73.836,-0.000,-0.000,-0.000,73.836,73.836,213.853,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.860,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.860,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.860
eba5f6fd-2ce4-429e-b99a-7ba5e1effa20,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A15--beta-W,A15--beta-W,4.440621138645687,4.440621138645687,4.440621138645687,90.0,90.0,90.0,1e-08,positive,213.853,73.836,73.836,0.000,0.000,0.000,73.836,213.853,73.836,0.000,-0.000,0.000,73.836,73.836,213.853,-0.000,0.000,0.000,0.000,0.000,0.000,20.860,0.000,0.000,0.000,0.000,0.000,0.000,20.860,0.000,0.000,0.000,0.000,-0.000,-0.000,20.860
48c9b032-c661-4d95-9c63-7feb0c74797b,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A15--beta-W,A15--beta-W,4.440621138645687,4.440621138645687,4.440621138645687,90.0,90.0,90.0,1e-07,negative,213.853,73.835,73.835,-0.000,-0.000,-0.000,73.835,213.853,73.835,-0.000,-0.000,-0.000,73.835,73.835,213.853,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.299,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.299,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.299
48c9b032-c661-4d95-9c63-7feb0c74797b,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A15--beta-W,A15--beta-W,4.440621138645687,4.440621138645687,4.440621138645687,90.0,90.0,90.0,1e-07,positive,214.703,73.411,73.411,-0.000,-0.000,0.000,73.411,214.703,73.411,-0.000,0.000,0.000,73.411,73.411,214.703,-0.000,0.000,0.000,0.000,0.000,0.000,12.299,-0.000,0.000,0.000,0.000,0.000,0.000,12.299,0.000,0.000,0.000,0.000,0.000,0.000,12.299
943703bb-551b-46be-9592-64d101aad575,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A15--beta-W,A15--beta-W,4.440621138645687,4.440621138645687,4.440621138645687,90.0,90.0,90.0,1e-06,negative,213.850,73.831,73.831,-0.000,0.000,-0.000,73.831,213.850,73.831,-0.000,0.000,-0.000,73.831,73.831,213.850,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,12.299,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,12.299,-0.000,-0.001,-0.001,-0.000,0.000,0.000,12.299
943703bb-551b-46be-9592-64d101aad575,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A15--beta-W,A15--beta-W,4.440621138645687,4.440621138645687,4.440621138645687,90.0,90.0,90.0,1e-06,positive,214.706,73.416,73.416,-0.000,-0.000,0.000,73.416,214.706,73.416,-0.000,-0.000,0.000,73.416,73.416,214.706,0.000,-0.000,0.000,0.000,0.001,0.001,12.299,-0.000,-0.000,0.001,0.000,0.001,0.000,12.299,0.000,0.001,0.001,0.000,-0.000,-0.000,12.299
a9ec09a4-2c5b-4aea-8bf0-bb050d9be075,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A2--W--bcc,A2--W--bcc,2.7679821303404037,2.7679821303404037,2.7679821303404037,90.0,90.0,90.0,1e-08,negative,94.974,101.220,101.220,0.000,0.000,0.000,101.220,94.974,101.220,0.000,0.000,0.000,101.220,101.220,94.974,0.000,0.000,0.000,0.000,0.000,0.000,65.358,0.000,0.000,0.000,0.000,0.000,0.000,65.358,0.000,0.000,0.000,0.000,0.000,0.000,65.358
a9ec09a4-2c5b-4aea-8bf0-bb050d9be075,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A2--W--bcc,A2--W--bcc,2.7679821303404037,2.7679821303404037,2.7679821303404037,90.0,90.0,90.0,1e-08,positive,94.974,101.220,101.220,-0.000,-0.000,-0.000,101.220,94.974,101.220,-0.000,-0.000,-0.000,101.220,101.220,94.974,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.358,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.358,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.358
1dbb58c3-b3f7-4352-8f9d-9db06a92bfc3,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A2--W--bcc,A2--W--bcc,2.7679821303404037,2.7679821303404037,2.7679821303404037,90.0,90.0,90.0,1e-07,negative,94.974,101.220,101.220,0.000,0.000,0.000,101.220,94.974,101.220,0.000,0.000,0.000,101.220,101.220,94.974,0.000,0.000,0.000,0.000,0.000,0.000,65.358,0.000,0.000,0.000,0.000,0.000,0.000,65.358,0.000,0.000,0.000,0.000,0.000,0.000,65.358
1dbb58c3-b3f7-4352-8f9d-9db06a92bfc3,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A2--W--bcc,A2--W--bcc,2.7679821303404037,2.7679821303404037,2.7679821303404037,90.0,90.0,90.0,1e-07,positive,94.974,101.219,101.219,-0.000,-0.000,-0.000,101.219,94.974,101.219,-0.000,-0.000,-0.000,101.219,101.219,94.974,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.358,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.358,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.358
cc41db27-2d06-4d13-9c1f-548391e2af4d,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A2--W--bcc,A2--W--bcc,2.7679821303404037,2.7679821303404037,2.7679821303404037,90.0,90.0,90.0,1e-06,negative,94.977,101.225,101.225,0.000,0.000,0.000,101.225,94.977,101.225,0.000,0.000,0.000,101.225,101.225,94.977,0.000,0.000,-0.000,0.004,0.004,0.004,65.358,0.000,0.000,0.004,0.004,0.004,0.000,65.358,0.000,0.004,0.004,0.004,0.000,0.000,65.358
