,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
0,0.0,-3.295317906143957,-3.243099996704928,-3.29240415016441,-3.2894858960748867,-3.1946305229282412,-3.2510029025368827,-3.2509190004624164,-3.291458528174556
1,10.0,-3.2953188436278626,-3.243101570779832,-3.29240496757681,-3.2894868776086708,-3.194632676554566,-3.2510046052277164,-3.2509207874473933,-3.291459391420589
2,20.0,-3.2953329962389892,-3.2431417063678762,-3.292418655798558,-3.2895010815005716,-3.1946542861238627,-3.251033998529667,-3.2509530124623107,-3.2914733722060174
3,30.0,-3.2953980783064636,-3.2432963111205293,-3.2924835158652743,-3.2895674658086853,-3.19473741296122,-3.2511513698503185,-3.251078650561545,-3.291539104968428
4,40.0,-3.295568034729862,-3.243628578529066,-3.29265428008195,-3.289741261889309,-3.1949366085892237,-3.251413725314048,-3.2513538923664522,-3.2917115583349337
5,50.0,-3.295889453775516,-3.244172241379769,-3.292977582503217,-3.290068977504801,-3.1952958410614176,-3.2518588537434465,-3.251815491537722,-3.2920373325773853
6,60.0,-3.2963923398348967,-3.244940256140556,-3.2934831856482427,-3.2905800753445615,-3.1958421838255306,-3.2525070025466567,-3.2524831181374507,-3.2925460630836216
7,70.0,-3.297092004325918,-3.2459339685609883,-3.294186170962515,-3.2912894145590355,-3.1965887891815563,-3.253366117616437,-3.2533643099442098,-3.293252710720684
8,80.0,-3.2979935457576612,-3.2471486086864907,-3.29509147610387,-3.2922018130747808,-3.1975393738198656,-3.2544363849260796,-3.254458890902954,-3.2941621312402245
9,90.0,-3.299095727425805,-3.248576356035622,-3.296197765353544,-3.2933158818385837,-3.19869185936898,-3.255713428591674,-3.2557621621805826,-3.29527292854583
10,100.0,-3.3003936787713597,-3.2502080376362503,-3.297500103576097,-3.2946266759930305,-3.2000408694162883,-3.257190390279793,-3.2572669904753324,-3.2965801328174313
11,110.0,-3.301880615004233,-3.252034066486893,-3.2989916679266624,-3.2961273806941436,-3.201579310462188,-3.2588592196524937,-3.258965091251997,-3.2980768980537283
12,120.0,-3.3035488851853683,-3.254044954944359,-3.3006647816825185,-3.297810337363751,-3.203299347002643,-3.2607114465225355,-3.26084780283847,-3.2997555296363172
13,130.0,-3.3053905836573443,-3.256231587768815,-3.30251152585239,-3.299667648566045,-3.205192959060723,-3.2627386301211745,-3.2629065265762183,-3.301608098620415
14,140.0,-3.307397907822439,-3.258585348312575,-3.3045240861124636,-3.3016915212869575,-3.207252267561268,-3.2649326087168036,-3.26513296780882,-3.303626782584705
