key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7b2ea6c2-b9ea-4f45-96a8-df8a4dbab515,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.849996897829999,-2.828254141849999,4.09006919828355,4.09006919828355,4.09006919828355,90.0,90.0,90.0
f7cefdb8-083b-4bd6-899a-a5f59ba2287d,oqmd-1214680,oqmd-1214680,dynamic,True,-2.8499968978279995,-2.8282541418479994,4.090069072565256,4.090069072565256,4.090069072565256,90.0,90.0,90.0
ce8c1919-66a0-467a-9a73-6d56e149535f,A1--Cu--fcc,mp-124,dynamic,False,-2.8499968978275,-2.8282541418475,4.090069197516894,4.090069197516894,4.090069197516894,90.0,90.0,90.0
768e795c-04be-49d2-9d7b-6ed36985adef,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.8499968978259993,-2.828254141845999,4.0900691938647595,4.0900691938647595,4.0900691938647595,90.0,90.0,90.0
fae32f58-d459-47fe-b519-cad7b6a6da43,oqmd-1215927,oqmd-1215927,dynamic,True,-2.849996897825625,-2.828254141845625,4.090069197536594,4.090069197536594,4.090069197536594,90.0,90.0,90.0
1653810e-ff10-4bbd-9eea-6e1b3571a99f,A1--Cu--fcc,oqmd-676271,static,False,-2.8499968978244996,-2.8282541418444995,4.09006920022811,4.09006920022811,4.09006920022811,90.0,90.0,90.0
eb013828-6cd1-4586-83e2-4917b37defd1,A1--Cu--fcc,oqmd-1214502,static,False,-2.8499968978244996,-2.8282541418444995,4.09006920022811,4.09006920022811,4.09006920022811,90.0,90.0,90.0
c06c3b4a-e8d8-41d5-a9a4-ca51389e26d9,A7--alpha-As,A7--alpha-As,dynamic,True,-2.849996897824333,-2.828254141844333,4.09006921387289,4.09006921387289,4.09006921387289,90.0,90.0,90.0
fdac6459-deca-47bf-9326-1c444bdd6163,oqmd-1215749,oqmd-1215749,static,True,-2.849996897824233,-2.828254141844233,4.090069197532966,4.090069197532966,4.090069197532966,90.0,90.0,90.0
a0b8b052-05c3-4ed9-8b90-52dd16067300,A1--Cu--fcc,oqmd-1214502,dynamic,False,-2.8499968978237495,-2.8282541418437495,4.09006919749923,4.09006919749923,4.09006919749923,90.0,90.0,90.0
73788606-fa0e-4b10-84d3-e07ef259bc58,A1--Cu--fcc,oqmd-676271,dynamic,False,-2.8499968978237495,-2.8282541418437495,4.09006919749923,4.09006919749923,4.09006919749923,90.0,90.0,90.0
