,temperature,L1_2--AuCu3 a=3.9089,oqmd-304243 a=3.8676,oqmd-324143 a=5.5068
0,0.0,0.0,0.0,0.0
1,10.0,-5.195714840518259e-07,1.665360738830325e-06,1.961622397947768e-06
2,20.0,-3.071315856300628e-06,6.783572174415879e-06,8.131743835483434e-06
3,30.0,-6.313287770494654e-06,1.5372189412361e-05,1.8287275285012423e-05
4,40.0,-9.650648303461634e-06,2.513273067612191e-05,2.9502143174071533e-05
5,50.0,-1.3263143277689961e-05,3.433511575896212e-05,3.993773593243405e-05
6,60.0,-1.7095330543097377e-05,4.232758318810309e-05,4.9010636172266396e-05
7,70.0,-2.1009579858108203e-05,4.9033628555326524e-05,5.668931575216457e-05
8,80.0,-2.4885629993380265e-05,5.459488581150112e-05,6.313694649153762e-05
9,90.0,-2.864330084355919e-05,5.9207458259367963e-05,6.856253153384335e-05
10,100.0,-3.223715074613688e-05,6.305851648790188e-05,7.316341101369284e-05
11,110.0,-3.564479283511216e-05,6.630643547026225e-05,7.710701664226961e-05
12,120.0,-3.885898336934762e-05,6.907832560426574e-05,8.052833490682692e-05
13,130.0,-4.18809001573496e-05,7.147378721798218e-05,8.353395930701752e-05
14,140.0,-4.4715627623258664e-05,7.357026908454555e-05,8.620702900431544e-05
15,150.0,-4.7371699347871176e-05,7.542783368341516e-05,8.861227576035376e-05
16,160.0,-4.98581593717312e-05,7.709302238694993e-05,9.080022565594368e-05
17,170.0,-5.21836239379017e-05,7.860227661783224e-05,9.281019976463795e-05
18,180.0,-5.435744138131971e-05,7.998417678238791e-05,9.467314466203203e-05
19,190.0,-5.6387689484152295e-05,8.126123671398409e-05,9.64135553900743e-05
20,200.0,-5.828246435113405e-05,8.245147239081406e-05,9.80507465151257e-05
21,210.0,-6.004902944611521e-05,8.356922850890738e-05,9.960015426023377e-05
22,220.0,-6.169421238938843e-05,8.46262160557867e-05,0.00010107410020737563
23,230.0,-6.3224405237963e-05,8.563180594589185e-05,0.00010248255703838457
24,240.0,-6.464481542145093e-05,8.659364811385801e-05,0.00010383339293963957
25,250.0,-6.596088811566593e-05,8.751813738677184e-05,0.00010513300571526183
26,260.0,-6.717777266552025e-05,8.84104540184512e-05,0.00010638660593194865
27,270.0,-6.830008808705303e-05,8.927495500424219e-05,0.00010759823586428322
28,280.0,-6.933155017536431e-05,9.011527572088857e-05,0.0001087712223244066
29,290.0,-7.027620452997811e-05,9.093439251548272e-05,0.00010990807039411535
30,300.0,-7.113785593816099e-05,9.17348114173037e-05,0.00011101070859446413
31,310.0,-7.19197605442546e-05,9.25187615484778e-05,0.00011208076812658285
32,320.0,-7.262566043574258e-05,9.328802613284843e-05,0.0001131195950366131
33,330.0,-7.325829543842044e-05,9.40439906697646e-05,0.00011412754671038471
34,340.0,-7.382241854645941e-05,9.478804608718172e-05,0.00011510507457063109
35,350.0,-7.431773685532478e-05,9.552122615453306e-05,0.0001160526818591642
36,360.0,-7.474675604568856e-05,9.624446261287384e-05,0.00011697026122012635
37,370.0,-7.511409739795386e-05,9.69585991922095e-05,0.00011785754926847465
38,380.0,-7.542199120428931e-05,9.766416050054142e-05,0.00011871396295988546
39,390.0,-7.567367066542296e-05,9.836172844572334e-05,0.0001195392241560136
40,400.0,-7.587043064695568e-05,9.905171650467089e-05,0.00012033271114222125
41,410.0,-7.601408914525859e-05,9.97344573798989e-05,0.00012109353158419298
42,420.0,-7.610792122917005e-05,0.00010041038598040172,0.00012182084588180542
43,430.0,-7.615381839907704e-05,0.00010107958776524243,0.00012251367548624147
44,440.0,-7.615232474199413e-05,0.0001017422433689568,0.00012317096931531457
45,450.0,-7.610803261674772e-05,0.00010239863072123573,0.00012379166320171189
46,460.0,-7.602158387069987e-05,0.00010304857653403115,0.0001243746807697711
47,470.0,-7.589479048704282e-05,0.0001036922810877362,0.00012491849800332435
48,480.0,-7.573014794262151e-05,0.00010432973941341221,0.00012542217762996456
49,490.0,-7.552986275091485e-05,0.00010496076195900701,0.00012588454489319254
50,500.0,-7.529473495845795e-05,0.0001055853955325421,0.00012630391082031278
51,510.0,-7.502658348598213e-05,0.00010620367259869515,0.00012667918420545404
52,520.0,-7.472809277497225e-05,0.00010681533440401336,0.0001270090471599028
53,530.0,-7.440018924299781e-05,0.00010742032241923372,0.0001272921404668781
54,540.0,-7.40445192675551e-05,0.00010801841786287693,0.0001275272261108665
55,550.0,-7.365607243210242e-05,0.00010860941643337197,0.00012771287377675314
56,560.0,-7.324877051314184e-05,0.00010919330979047902,0.0001278478758709095
57,570.0,-7.282530933390564e-05,0.0001097697280230168,0.00012793114088346282
58,580.0,-7.237453212301711e-05,0.0001103384599894191,0.00012796115838440908
59,590.0,-7.190366999956067e-05,0.00011089935500505131,0.00012793681760836788
60,600.0,-7.141444189435012e-05,0.00011145202792097622,0.00012785744827269028
61,610.0,-7.09073535418119e-05,0.00011199629572171489,0.00012772192504260119
62,620.0,-7.038339292481105e-05,0.00011253191836736631,0.00012752875789667352
63,630.0,-6.984528916200595e-05,0.00011305858727403821,0.00012727728938849607
64,640.0,-6.929431798297217e-05,0.00011357600030311295,0.00012696754305368635
65,650.0,-6.872946580928233e-05,0.00011408382086110309,0.00012659775528484763
66,660.0,-6.815319273009491e-05,0.00011458177612277935,0.0001261675512071626
67,670.0,-6.756676225570838e-05,0.0001150695244725641,0.00012567721576239312
68,680.0,-6.697074398245205e-05,0.00011554677570737192,0.00012512513306007402
69,690.0,-6.636679222103199e-05,0.00011601316409219583,0.00012451145183681671
70,700.0,-6.575562962127589e-05,0.00011646824829304287,0.0001238364780997941
71,710.0,-6.513604469761287e-05,0.0001169118339816964,0.00012310001156487388
72,720.0,-6.451155252348063e-05,0.00011734361021752044,0.00012230381686588527
73,730.0,-6.388282970856266e-05,0.00011776292577352429,0.00012144564681507871
