,temperature,C1--CaF2--fluorite a=5.7545
0,0.0,119.38803641440451
1,10.0,119.38343875861797
2,20.0,119.35963638304555
3,30.0,119.30202925522444
4,40.0,119.20772103469673
5,50.0,119.08288920714858
6,60.0,118.93392203863729
7,70.0,118.7666897958169
8,80.0,118.58645914625879
9,90.0,118.39765434184837
10,100.0,118.20379404476263
11,110.0,118.00757966999191
12,120.0,117.811040393875
13,130.0,117.61568448680516
14,140.0,117.42263099010528
15,150.0,117.23270619954724
16,160.0,117.04651943874966
17,170.0,116.86452249759526
18,180.0,116.68704461689323
19,190.0,116.5143311390587
20,200.0,116.34655923405042
21,210.0,116.18385561408101
22,220.0,116.0263115360675
23,230.0,115.87398831660954
24,240.0,115.72692598273305
25,250.0,115.58514748378342
26,260.0,115.44866247796365
27,270.0,115.3174761973517
28,280.0,115.19157747951374
29,290.0,115.07095463207685
30,300.0,114.95559419794874
31,310.0,114.84547488251611
32,320.0,114.74057536539364
33,330.0,114.64086949941459
34,340.0,114.54633742130274
35,350.0,114.45694897573645
36,360.0,114.3726776214098
37,370.0,114.29350079752513
38,380.0,114.2193907288863
39,390.0,114.15032158048739
40,400.0,114.08625828088229
41,410.0,114.02719010263368
42,420.0,113.97307696890371
43,430.0,113.92389253471069
44,440.0,113.87963178106133
45,450.0,113.84024734327329
46,460.0,113.80573017708944
47,470.0,113.77604874098415
48,480.0,113.75117824829925
49,490.0,113.73109607126939
50,500.0,113.7157885374772
51,510.0,113.70521185412844
52,520.0,113.69936634174861
53,530.0,113.69822817497995
54,540.0,113.70176686789668
55,550.0,113.7099687569539
56,560.0,113.72280593069988
57,570.0,113.74026553470918
58,580.0,113.76231777024478
59,590.0,113.78895793177827
60,600.0,113.82016091179615
61,610.0,113.855899392376
62,620.0,113.8961554662346
63,630.0,113.94092413397284
64,640.0,113.99016575336866
65,650.0,114.0438935883414
66,660.0,114.1020461596806
67,670.0,114.16466963560639
68,680.0,114.23168101261227
69,690.0,114.30307016297283
70,700.0,114.37886846081845
71,710.0,114.4590375538826
72,720.0,114.54353538228494
73,730.0,114.63236625622903
74,740.0,114.72549386933859
75,750.0,114.82293529162816
76,760.0,114.92467635305974
77,770.0,115.0306363933138
78,780.0,115.14089994890698
79,790.0,115.25534315770237
80,800.0,115.37403991868422
81,810.0,115.49690222282932
82,820.0,115.62399266186114
83,830.0,115.75523216010113
84,840.0,115.89061023038003
85,850.0,116.03012588462285
86,860.0,116.1737732582923
87,870.0,116.32149433093406
88,880.0,116.47336261544496
89,890.0,116.6293234112063
90,900.0,116.78924048617738
91,910.0,116.95329198557346
92,920.0,117.12130352739256
93,930.0,117.29342523616147
94,940.0,117.4694478743257
95,950.0,117.64952773230972
96,960.0,117.83356798046076
97,970.0,118.02151115910563
98,980.0,118.21347677740272
99,990.0,118.40928983256953
100,1000.0,
