,temperature,L1_2--AuCu3 a=3.6193
0,0.0,151.71086538827322
1,10.0,151.7057616566287
2,20.0,151.639005489794
3,30.0,151.4637045247635
4,40.0,151.18668890299583
5,50.0,150.82540599199407
6,60.0,150.39705312506837
7,70.0,149.91664321536348
8,80.0,149.39621754671035
9,90.0,148.8449162571058
10,100.0,148.26947738191134
11,110.0,147.67480808891796
12,120.0,147.06447802192938
13,130.0,146.44109845320008
14,140.0,145.80659560939125
15,150.0,145.162402373161
16,160.0,144.50959955789676
17,170.0,143.84901303575327
18,180.0,143.18126998812758
19,190.0,142.50686642804575
20,200.0,141.8261810115061
21,210.0,141.1395183795885
22,220.0,140.44711329103518
23,230.0,139.74915808298607
24,240.0,139.0458041659973
25,250.0,138.33716726316783
26,260.0,137.62334652889382
27,270.0,136.9044135241035
28,280.0,136.18042136773695
29,290.0,135.45142431830314
30,300.0,134.7174483026938
31,310.0,133.97851187612727
32,320.0,133.2346423140293
33,330.0,132.48583483306305
34,340.0,131.73209894874802
35,350.0,130.9734325456393
36,360.0,130.20982287778764
37,370.0,129.44125948431045
38,380.0,128.66772944898355
39,390.0,127.88921976713306
40,400.0,127.10570464017712
41,410.0,126.31715902920216
42,420.0,125.52356295046243
43,430.0,124.72488600778313
44,440.0,123.92109772111026
45,450.0,123.1121703722037
46,460.0,122.29807196389821
47,470.0,121.47876477222336
48,480.0,120.65421806530888
49,490.0,119.82439231302581
50,500.0,118.98925217185607
51,510.0,118.14875110505955
52,520.0,117.30286175238106
53,530.0,116.4515329801804
54,540.0,115.5947250417085
55,550.0,114.73239965207492
56,560.0,113.86450463796277
57,570.0,112.99099713277135
58,580.0,112.11183936797056
59,590.0,111.2269742326255
60,600.0,110.33635084397311
61,610.0,109.4399288077053
62,620.0,108.53766500177022
63,630.0,107.62948910508621
64,640.0,106.71536928589452
65,650.0,105.79524853081553
66,660.0,104.8690600127388
67,670.0,103.93677060314182
68,680.0,102.9983072177366
69,690.0,102.05363586434878
70,700.0,101.10268491602325
71,710.0,100.14540709746319
72,720.0,99.18173094870288
73,730.0,98.21160176443212
74,740.0,97.23497138901492
75,750.0,96.25178028772784
76,760.0,95.26195767990195
77,770.0,94.26544911063526
78,780.0,93.26219857246458
79,790.0,92.25213275180644
80,800.0,91.23519884856569
81,810.0,90.21133078032278
82,820.0,89.18046603362852
83,830.0,88.14253240490581
84,840.0,87.09747412531168
85,850.0,86.04521934747083
86,860.0,84.98574291284582
87,870.0,83.91890665567038
88,880.0,82.84470220131344
89,890.0,81.76304761439809
90,900.0,80.67387192709829
91,910.0,79.57711859530215
92,920.0,78.472728350868
93,930.0,77.36060842171511
94,940.0,76.24073331760631
95,950.0,75.1130058509455
96,960.0,73.97742734774327
97,970.0,72.83383481843752
98,980.0,71.68226191257172
99,990.0,70.52256516116529
100,1000.0,
