,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.21170175286995516,0.75317537782183,0.2097017235694816,0.21150649061936377,0.21145296953862439,0.621771266193995,0.5267375118108314
2,20.0,2.0313899524379715,2.8392141204490846,2.039513193305569,2.0458751991772957,2.04181177133965,3.176934147884636,3.204630977481394
3,30.0,5.596234584570032,5.702173030168305,5.598860449795094,5.6058397713750825,5.5996289336493215,6.528302132778509,6.684484026303118
4,40.0,9.41233294082104,8.807169164572837,9.401347272619867,9.40607476296198,9.400693615190287,9.74499272091357,9.984831717657705
5,50.0,12.68408036459396,11.699310312249892,12.668895032859579,12.676639301817788,12.669092448529693,12.509657942103598,12.78188882110355
6,60.0,15.259900600801167,14.170062662847325,15.249520682164224,15.26534944588902,15.252453843645366,14.78426741919489,15.046572348576593
7,70.0,17.23080261798671,16.195149981014854,17.229953771000588,17.256526887941195,17.2365720023984,16.622137051243712,16.849894792795766
8,80.0,18.734220884253112,17.82881759771739,18.7446259198563,18.782824770085465,18.755233715681676,18.09997420810016,18.281964634483195
9,90.0,19.890699969459924,19.143860693222738,19.91255843919735,19.962339989971518,19.92713370673854,19.291762216266378,19.42445042998625
10,100.0,20.79217977416983,20.20766234477501,20.8250444380437,20.8859772872416,20.843429191380952,20.260005311301054,20.343673501266153
11,110.0,21.50549089975932,21.075508221168736,21.548697600133647,21.620232264808795,21.570692739336536,21.054459393673433,21.09103950654934
12,120.0,22.078544293878313,21.790555149378108,22.131402322071896,22.212987485125833,22.15680758195537,21.713645584996492,21.705607282129648
13,130.0,22.54572568373685,22.385810374097677,22.60759300565124,22.698720177553476,22.636228147617913,22.267042323759895,22.216861348323075
14,140.0,22.931921113789524,22.886365998549767,23.002222245499624,23.102437742388283,23.033925517533678,22.73714662366364,22.647074413501386
15,150.0,23.255340504360692,23.311315399140383,23.333571172402582,23.442474728771572,23.368197414229908,23.1411722941167,23.01315256243683
16,160.0,23.529477220977014,23.67526314982894,23.615197878358355,23.732433971702886,23.652623274660687,23.49235890277817,23.32801824642112
17,170.0,23.764461511477535,23.98946328723776,23.857286793781515,23.98253576901904,23.89739946919192,23.80096283937124,23.60162999098629
18,180.0,23.96799108693339,24.26265746140695,24.067579501439887,24.200555122012457,24.110279068516242,24.074989608814285,23.84172805637703
19,190.0,24.145987616717942,24.501698071022005,24.252033951132006,24.392475199763787,24.297231623964155,24.320738623835062,24.05438297126026
20,200.0,24.303057460078072,24.712004320516368,24.41529113102628,24.56295362552856,24.462902157307052,24.54321215624569,24.244398468008914
21,210.0,24.442824102336363,24.897901889820115,24.560995217363732,24.71565220813336,24.610944056659545,24.74640893182189,24.41560407184288
22,220.0,24.56816539898375,25.0628721045652,24.692043393567396,24.8534831278201,24.744260688058326,24.933551758651927,24.571081993576094
23,230.0,24.681387736134393,25.209746494518363,24.81076092106568,24.978778589135242,24.86517623995244,25.107262861407765,24.713331823099477
24,240.0,24.784357146288464,25.340838966645617,24.919026189976694,25.093426633238582,24.975577160564026,25.269686444308668,24.84439336492448
25,250.0,24.878592109781188,25.45805366299108,25.01837397661793,25.198967178632728,25.077000905879547,25.42259095829384,24.965946528778503
26,260.0,24.965345574137096,25.562993402546322,25.110061272980182,25.296665429209142,25.170703553541188,25.567443667363,25.079380815701732
27,270.0,25.045656761969898,25.656996940453247,25.195132406929382,25.38757047355776,25.25773378404909,25.705469048113013,25.18585591557419
28,280.0,25.120380189372344,25.741187701089117,25.274458759408873,25.472553301290887,25.33896373486065,25.83769807067648,25.286344112499187
29,290.0,25.190243636234953,25.816532193099334,25.34876520446614,25.552345369763703,25.41511854679932,25.96500081867575,25.381666986633196
30,300.0,25.25585948675643,25.883856902105418,25.418668939037612,25.62756612124719,25.486821407346206,26.088119529628706,25.472520118520745
31,310.0,25.317737554879955,25.94387619192033,25.484692235069797,25.698737501520473,25.554592750248137,26.207689391143514,25.559497384512515
32,320.0,25.376331185313184,25.997213913309213,25.547282914564466,25.766311520813186,25.618872195469127,26.32425337606997,25.643110080811066
33,330.0,25.43201261647771,26.044422503967073,25.606820663887856,25.83066642555277,25.680052144660433,26.438285669561704,25.72379564082549
34,340.0,25.48510842083298,26.08597202082883,25.6636318065335,25.89212911339122,25.738456100632554,26.55019685224581,25.801936984092375
35,350.0,25.53590743438711,26.12229881505014,25.718002855881302,25.95099894154548,25.794378823696764,26.660341442650996,25.87786341056585
36,360.0,25.584648511335363,26.153803649664734,25.77018469598359,26.007517345479037,25.848063982378733,26.769035584448968,25.951868053517607
37,370.0,25.631553970076823,26.18081155991401,25.820401151670048,26.061900298166528,25.899717047647506,26.87656046670053,26.024205614107174
38,380.0,25.676804566419015,26.203648169601877,25.868829571298125,26.114339430132958,25.949545632185664,26.98316585926306,26.09509652098224
39,390.0,25.720568333425145,26.22259652650207,25.915631968236394,26.165003500526073,25.997709955414418,27.089063739730868,26.164743545194586
40,400.0,25.763000666598852,26.237898017117942,25.96097369028285,26.214039981116215,26.044353253111893,27.19445394974655,26.23332710811249
41,410.0,25.80422568382284,26.249812711539988,26.00498433789596,26.26157347782093,26.08962204587174,27.29952115254515,26.301003730090194
42,420.0,25.844353248798978,26.258574554497184,26.047774407126216,26.307738715025692,26.13361724184029,27.40442504186692,26.36791650258804
43,430.0,25.883498311577885,26.26438749546114,26.08944506531798,26.352632663042566,26.17644622840119,27.5093087838714,26.434194537164434
44,440.0,25.921754889278006,26.26741082835402,26.130094946746077,26.39634271046014,26.218221192259218,27.614317842737115,26.499955608376574
45,450.0,25.95919366137376,26.267820437089547,26.169807313540208,26.438954861866996,26.25900051369499,27.719564120008798,26.56530820328427
46,460.0,25.99589789935244,26.265850094845415,26.208656266169104,26.480550424591435,26.29887569536458,27.82516449914066,26.630349029846606
47,470.0,26.03194442704337,26.261592602770655,26.246719052543842,26.521203244835533,26.3379171862763,27.931245029449855,26.69517063992521
48,480.0,26.067388621840465,26.25520006574818,26.284051196416147,26.56096614035892,26.3761786515231,28.037889679910407,26.759853235058426
49,490.0,26.102284825857218,26.24686175829899,26.320713057744765,26.599895670454213,26.413728526773866,28.145196998659202,26.824473269519554
50,500.0,26.13668637618083,26.23666288138645,26.35675343791155,26.638043930008198,26.450606130767582,28.253267852763198,26.889109196946897
51,510.0,26.170648982775063,26.224694824709623,26.39222571575674,26.675475802293512,26.48686862422426,28.362177148970535,26.953827098519746
52,520.0,26.204206832211334,26.211133141736678,26.427170787854905,26.712223398696345,26.52255892599599,28.47201151535142,27.01868981932972
53,530.0,26.237400914306118,26.19614693087169,26.461623848967598,26.748321827439284,26.557721628410317,28.582858642325494,27.083758851051478
54,540.0,26.270284244061834,26.179736122993845,26.495636424684335,26.78381546343567,26.59238672478303,28.6947882671613,27.149089844646195
55,550.0,26.302882608225786,26.16196863324994,26.52923992143623,26.818729620575013,26.6265900749373,28.807884257719078,27.214743702369187
56,560.0,26.335220063005842,26.143029527700115,26.56245798354779,26.853105750194423,26.660369327953205,28.922220689027014,27.28077478945106
57,570.0,26.3673378735567,26.123041394751535,26.595320010621695,26.886985240760534,26.693756419871836,29.037865322083416,27.347230791283025
58,580.0,26.399270822447285,26.101977778525058,26.627863588023967,26.92038435896029,26.72677745158373,29.154897700688267,27.41416360778481
59,590.0,26.4310308577498,26.080014361914824,26.660122719943978,26.95332569517693,26.75945740525853,29.273392952106228,27.4816250094911
60,600.0,26.4626524307619,26.0571037642136,26.69211182946745,26.985834569505396,26.79182700947177,29.393421261732087,27.549661782280758
61,610.0,26.494173793486425,26.03362227363587,26.723861096250605,27.017946748688203,26.82389944964284,29.5150562456849,27.61832351421777
62,620.0,26.525599394102027,26.00937219910472,26.755383346181798,27.04967788208713,26.855709887263686,29.638372218543616,27.687658580375544
63,630.0,26.55694452317252,25.984230514351403,26.786700454754477,27.081047228322976,26.887281500554018,29.763444227250655,27.757709321200014
64,640.0,26.588259286100197,25.95864195324661,26.81785196219153,27.112073547410382,26.918622306393782,29.890352579441316,27.828527043810244
65,650.0,26.61954852801309,25.93261669807162,26.848840615316576,27.142784300666065,26.949757766235706,30.019171552473754,27.900159856432357
66,660.0,26.650827709976237,25.905935558650956,26.879691727398097,27.17319322777609,26.98070855186104,30.149979583952337,27.97265372008912
67,670.0,26.682129870513986,25.879046584751592,26.910430636394516,27.203308515969617,27.011501844893623,30.28286491745812,28.04606009018649
68,680.0,26.713463853202054,25.851572005110448,26.94106147506624,27.233170897071837,27.04214213902594,30.41789928774189,28.120423870173816
69,690.0,26.74485348931195,25.823332768131056,26.971612359227997,27.26277910267179,27.072642069335753,30.555175339033386,28.195792424705633
70,700.0,26.776308349054556,25.796157666228453,27.0020956300684,27.29214917781888,27.10304120856797,30.694786494123218,28.272220588390518
