calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
69213ac0-395c-4050-a996-0e3edb2fb888,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,A15--Cr3Si,A15--Cr3Si,4.6185269816477,4.6185269816477,4.6185269816477,90.0,90.0,90.0,1e-08,negative,242.547,79.550,79.550,0.000,-0.000,-0.000,79.550,242.547,79.550,-0.000,-0.000,-0.000,79.550,79.550,242.547,0.000,-0.000,0.000,-0.000,0.000,0.000,-30.958,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-30.958,0.000,0.000,0.000,-0.000,-0.000,-0.000,-30.958
69213ac0-395c-4050-a996-0e3edb2fb888,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,A15--Cr3Si,A15--Cr3Si,4.6185269816477,4.6185269816477,4.6185269816477,90.0,90.0,90.0,1e-08,positive,242.547,79.550,79.550,-0.000,0.000,-0.000,79.550,242.547,79.550,0.000,0.000,0.000,79.550,79.550,242.547,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-30.958,0.000,-0.000,-0.000,0.000,-0.000,0.000,-30.958,0.000,-0.000,-0.000,0.000,0.000,0.000,-30.958
4ad950f1-8507-48d0-a1c1-1f3ccab3e754,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,A15--Cr3Si,A15--Cr3Si,4.6185269816477,4.6185269816477,4.6185269816477,90.0,90.0,90.0,1e-07,negative,225.130,88.258,88.258,0.000,-0.000,-0.000,88.258,225.130,88.258,-0.000,-0.000,0.000,88.258,88.258,225.130,-0.000,-0.000,-0.000,-0.001,0.002,0.002,-30.958,-0.000,-0.000,0.002,-0.001,0.002,-0.000,-30.958,-0.000,0.002,0.002,-0.001,-0.000,-0.000,-30.958
4ad950f1-8507-48d0-a1c1-1f3ccab3e754,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,A15--Cr3Si,A15--Cr3Si,4.6185269816477,4.6185269816477,4.6185269816477,90.0,90.0,90.0,1e-07,positive,225.130,88.258,88.258,-0.000,0.000,0.000,88.258,225.130,88.258,-0.000,-0.000,-0.000,88.258,88.258,225.130,0.000,0.000,-0.000,0.001,-0.002,-0.002,-30.958,0.000,0.000,-0.002,0.001,-0.002,-0.000,-30.958,0.000,-0.002,-0.002,0.001,0.000,0.000,-30.958
fc316c45-02c1-4eeb-870c-fea84a9bfadf,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,A15--Cr3Si,A15--Cr3Si,4.6185269816477,4.6185269816477,4.6185269816477,90.0,90.0,90.0,1e-06,negative,242.545,79.549,79.549,-0.000,-0.000,-0.000,79.549,242.545,79.549,-0.000,-0.000,-0.000,79.549,79.549,242.545,-0.000,-0.000,-0.000,-0.005,0.015,0.015,-30.958,-0.000,-0.000,0.015,-0.005,0.015,-0.000,-30.958,0.000,0.015,0.015,-0.005,-0.000,-0.000,-30.958
fc316c45-02c1-4eeb-870c-fea84a9bfadf,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,A15--Cr3Si,A15--Cr3Si,4.6185269816477,4.6185269816477,4.6185269816477,90.0,90.0,90.0,1e-06,positive,225.126,88.259,88.259,0.000,0.000,0.000,88.259,225.126,88.259,0.000,0.000,-0.000,88.259,88.259,225.126,0.000,-0.000,0.000,0.005,-0.015,-0.015,-30.958,0.000,-0.000,-0.015,0.005,-0.015,0.000,-30.958,-0.000,-0.015,-0.015,0.005,0.000,0.000,-30.958
f6d6b726-d037-4f9e-8a58-11db355b3ff9,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,D0_3--BiF3,D0_3--BiF3,5.708042523496171,5.708042523496171,5.708042523496171,90.0,90.0,90.0,1e-08,negative,167.369,175.675,175.675,0.000,0.000,0.000,175.675,167.369,175.675,0.000,0.000,-0.000,175.675,175.675,167.369,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.342,0.000,0.000,-0.000,-0.000,-0.000,0.000,121.342,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.342
f6d6b726-d037-4f9e-8a58-11db355b3ff9,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,D0_3--BiF3,D0_3--BiF3,5.708042523496171,5.708042523496171,5.708042523496171,90.0,90.0,90.0,1e-08,positive,167.369,175.675,175.675,-0.000,-0.000,0.000,175.675,167.369,175.675,-0.000,-0.000,-0.000,175.675,175.675,167.369,0.000,-0.000,0.000,0.000,0.000,0.000,121.342,-0.000,0.000,0.000,0.000,0.000,-0.000,121.342,-0.000,0.000,0.000,0.000,-0.000,0.000,121.342
8c9ac4ab-f3a9-4418-8e90-9b5631e2616c,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,D0_3--BiF3,D0_3--BiF3,5.708042523496171,5.708042523496171,5.708042523496171,90.0,90.0,90.0,1e-07,negative,167.368,175.674,175.674,-0.000,0.000,0.000,175.674,167.368,175.674,0.000,0.000,0.000,175.674,175.674,167.368,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.653,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.653,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.653
8c9ac4ab-f3a9-4418-8e90-9b5631e2616c,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,D0_3--BiF3,D0_3--BiF3,5.708042523496171,5.708042523496171,5.708042523496171,90.0,90.0,90.0,1e-07,positive,167.370,175.676,175.676,-0.000,-0.000,-0.000,175.676,167.370,175.676,-0.000,-0.000,0.000,175.676,175.676,167.370,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.653,-0.000,0.000,0.000,0.000,0.000,-0.000,39.653,-0.000,0.000,0.000,0.000,-0.000,0.000,39.653
