key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0b40f4e5-b5ea-425e-b446-f61001d4939f,oqmd-325327,oqmd-325327,box,False,-3.639641260874749,-3.602537847797252,5.143639459343765,5.143639459343766,4.032020271987831,90.0,90.0,120.00000000000001
508cbec5-9fb4-4ddc-9602-2ae17929e428,L1_2--AuCu3,oqmd-349813,static,False,-3.6282744886694998,-3.5911710755920025,3.61927791072184,3.61927791072184,3.61927791072184,90.0,90.0,90.0
455fc5e8-cd3e-4a34-b915-276fa7e4fc87,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.628274488666749,-3.591171075589252,3.6192778280001003,3.6192778280001003,3.6192778280001003,90.0,90.0,90.0
2199a5ed-9035-48d4-b347-39047736400e,L1_2--AuCu3,oqmd-349813,dynamic,False,-3.6282744886664995,-3.5911710755890023,3.6192778280393436,3.6192778280393436,3.6192778280393436,90.0,90.0,90.0
e7cbb227-a969-4dc1-a8f2-90d5e279db77,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.6282744886614995,-3.5911710755840023,3.6192779021762482,3.6192779021762482,3.6192779021762482,90.0,90.0,90.0
7ebc1c72-347b-42f4-9a06-589cd693272f,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.6282744886562495,-3.5911710755787523,3.6192779021202433,3.6192779021202433,3.6192779021202433,90.0,90.0,90.0
15caae9e-b533-41b4-97b6-a6ecf655b1de,L1_2--AuCu3,oqmd-349813,box,False,-3.6282744886509994,-3.5911710755735022,3.619277902117824,3.619277902117824,3.619277902117824,90.0,90.0,90.0
24bad449-2d36-479e-8941-ce6047ee5d8b,mp-1184011,mp-1184011,static,False,-3.5637522898711245,-3.5266488767936273,3.55494015699729,3.55494015699729,7.614483700243561,90.0,90.0,90.0
c93eca5a-e828-4d05-833e-df5815601b6d,mp-1184011,mp-1184011,box,False,-3.5637522898629994,-3.526648876785502,3.5549401890856953,3.5549401890856953,7.614483619386281,90.0,90.0,90.0
91c8e28e-9fed-469e-8676-c03ed89e80b1,oqmd-303059,oqmd-303059,static,False,-3.5637522898616245,-3.5266488767841273,3.5549401729705004,3.5549401729705004,7.61448361620288,90.0,90.0,90.0
9cf6499c-0bd4-4240-bc6f-c0b949b05287,oqmd-303059,oqmd-303059,box,False,-3.5637522898491243,-3.526648876771627,3.55494018911532,3.55494018911532,7.614483619318381,90.0,90.0,90.0
625e1ebe-f7be-44d5-979f-3ccdc2b064c4,D0_3--BiF3,D0_3--BiF3,box,False,-3.4807129729791875,-3.4436095599016903,5.70804252349625,5.70804252349625,5.70804252349625,90.0,90.0,90.0
c7cbb5b6-657b-4623-ae3b-f24c75b93c08,D0_3--BiF3,D0_3--BiF3,static,False,-3.4807129729786874,-3.44360955990119,5.708042523496171,5.708042523496171,5.708042523496171,90.0,90.0,90.0
6bbfd3a8-6163-4de2-84ba-f12d26a32ed2,A15--Cr3Si,A15--Cr3Si,static,False,-3.473332025288375,-3.436228612210878,4.6185269816477,4.6185269816477,4.6185269816477,90.0,90.0,90.0
e79a8f3e-e340-4eda-bcc7-b18d200b6e41,A15--Cr3Si,A15--Cr3Si,box,False,-3.4733320252647495,-3.4362286121872523,4.61852696478418,4.61852696478418,4.61852696478418,90.0,90.0,90.0
