key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ee64213a-2063-4e81-9af1-941d160a68b7,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.3206664741189997,-3.278442842009004,3.4921276020193166,3.4921276020193166,3.4921276020193166,90.0,90.0,90.0
b84bb2b4-4d69-4fcb-8db5-5bf3604b3b1c,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3206664741162495,-3.2784428420062537,3.4921276029692336,3.4921276029692336,3.4921276029692336,90.0,90.0,90.0
66dafb6a-85de-47f2-be53-43293ebff9ee,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.3206664741149994,-3.2784428420050036,3.4921276029817405,3.4921276029817405,3.4921276029817405,90.0,90.0,90.0
89282c28-ce8e-484e-a870-bedd14582c57,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.3206664741149994,-3.2784428420050036,3.4921276029817405,3.4921276029817405,3.4921276029817405,90.0,90.0,90.0
a1500c6e-554a-475e-8d62-e27c789f5bb3,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.3206664741147494,-3.2784428420047536,3.49212760800735,3.49212760800735,3.49212760800735,90.0,90.0,90.0
f9758474-e21b-429a-98d1-3c80a283d11c,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3206664741139997,-3.278442842004004,3.492127600244101,3.492127600244101,3.492127600244101,90.0,90.0,90.0
ec5cc6fd-a29f-44b3-97c7-79ec727155b8,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.3206664741132497,-3.278442842003254,3.4921276068552607,3.4921276068552607,3.4921276068552607,90.0,90.0,90.0
23a3bde7-3198-4a29-a307-4f258faa1f07,A1--Cu--fcc,oqmd-1214520,static,False,-3.320666474112999,-3.2784428420030034,3.4921276031102404,3.4921276031102404,3.4921276031102404,90.0,90.0,90.0
d2ea024d-1169-4706-85e9-36ad15a7c48a,A1--Cu--fcc,oqmd-594301,static,False,-3.3206664741127496,-3.278442842002754,3.49212761043202,3.49212761043202,3.49212761043202,90.0,90.0,90.0
2e9a2af7-7544-4470-8f3e-f3a15b92dacd,oqmd-1214698,oqmd-1214698,dynamic,True,-3.3206664741124996,-3.278442842002504,3.4921276811001536,3.4921276811001536,3.4921276811001536,90.0,90.0,90.0
