,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
0,0.0,-2.830987135591728,-2.7950949586894733,-2.8288396916548324,-2.8269574366156105,-2.828205909543434,-2.7585255977972327,-2.7630159794997953
1,10.0,-2.830988815997553,-2.795108069991691,-2.828841267372979,-2.826959323608201,-2.8282075264219344,-2.758529865119905,-2.7630194023571693
2,20.0,-2.8310167822697014,-2.795200308103791,-2.828869539814046,-2.8269889688165133,-2.8282362182781036,-2.758596521197774,-2.763079330451276
3,30.0,-2.831145970453356,-2.7954393740318357,-2.829000080895536,-2.827122765358295,-2.8283676646013007,-2.7588212414662805,-2.7632968022456215
4,40.0,-2.831460348141513,-2.7958744979354875,-2.829316210983587,-2.8274435832570477,-2.8286849991305485,-2.7592669707271957,-2.7637393160869745
5,50.0,-2.832011736296492,-2.796536322966243,-2.829869012449777,-2.8280017892319154,-2.8292391059245205,-2.759962630473287,-2.764436926149538
6,60.0,-2.8328211918206714,-2.7974386662958253,-2.8306792908718923,-2.828817805139531,-2.830050704290924,-2.7609161885079874,-2.7653972849500996
7,70.0,-2.83389099530427,-2.7985835048523326,-2.831749379439771,-2.82989384874051,-2.8311221176337225,-2.7621243416227,-2.7666162118098847
8,80.0,-2.8352137899247283,-2.7999657876657116,-2.8330720838290917,-2.8312227441863556,-2.8324461761353215,-2.763578159192823,-2.768083798467094
9,90.0,-2.83677790551355,-2.80157678140594,-2.8346359159986823,-2.832793071544324,-2.83401142790229,-2.76526621790842,-2.769787733219762
10,100.0,-2.838570182835838,-2.8034061115965936,-2.8364278789524473,-2.834591911805979,-2.8358049103617002,-2.767176304202733,-2.7717150563250055
11,110.0,-2.8405773806069363,-2.8054429300296193,-2.8384348679362628,-2.8366062335974656,-2.837813550483002,-2.7692963098092096,-2.773853053378575
12,120.0,-2.8427868453180083,-2.8076765475783123,-2.840644338055795,-2.8388235545156446,-2.84002482713937,-2.771614677901932,-2.7761896809410747
13,130.0,-2.845186785748095,-2.8100967541206376,-2.843044586176544,-2.841232222295078,-2.842427057854018,-2.7741206032836803,-2.77871374260191
14,140.0,-2.84776635857561,-2.812693965573587,-2.8456248376742557,-2.843821503444594,-2.8450094856140353,-2.7768040945549304,-2.781414932008052
15,150.0,-2.8505156568758596,-2.815459273695932,-2.8483752384517946,-2.8465815758151494,-2.847762267258399,-2.779655968545497,-2.7842838097074276
16,160.0,-2.8534256488578955,-2.8183844365317094,-2.8512867995648743,-2.8495034767843777,-2.850676423904879,-2.7826678092179122,-2.7873117485627428
17,170.0,-2.856488107138264,-2.821461852293612,-2.8543513270109115,-2.8525790304622833,-2.8537437707476974,-2.785831908506357,-2.790490865819349
18,180.0,-2.859695529327891,-2.8246845103642726,-2.8575613447056134,-2.8558007762557756,-2.856956836074954,-2.7891412067354984,-2.793813953883307
19,190.0,-2.863041062368594,-2.8280459453997118,-2.8609100196829282,-2.859161892258056,-2.860308792830682,-2.7925892281573024,-2.79727441153697
20,200.0,-2.866518434092239,-2.8315401869125747,-2.864391095815565,-2.8626561306118745,-2.863793387630004,-2.79617002565611,-2.800866183550021
21,210.0,-2.8701218893139746,-2.835161714652552,-2.867998832201111,-2.8662777549966445,-2.867404881710523,-2.79987812674081,-2.804583702652131
22,220.0,-2.8738461368040578,-2.838905414780998,-2.871727944738575,-2.870021485417282,-2.8711379936492074,-2.8037084850851977,-2.808421838465967
23,230.0,-2.8776862967726395,-2.842766541350172,-2.8755735620890683,-2.8738824525719555,-2.874987853340461,-2.807656437516301,-2.8123758542800195
24,240.0,-2.881637860111184,-2.846740682328189,-2.8795311797065386,-2.8778561512895773,-2.8789499553818496,-2.811717667462721,-2.8164413652505966
25,250.0,-2.8856966488462277,-2.850823724596048,-2.8835966234977293,-2.8819384074889323,-2.8830201280818977,-2.815888168864651,-2.8206143045256407
26,260.0,-2.889858782793236,-2.855011825613477,-2.887766017241933,-2.886125342153349,-2.887194493934921,-2.820164218499195,-2.82489089194262
27,270.0,-2.8941206531641632,-2.859301397956015,-2.892035750241912,-2.890413343431469,-2.8914694415096136,-2.8245423468376316,-2.8292676050613674
28,280.0,-2.8984788925279656,-2.8636890734311162,-2.8964024566587754,-2.894799041467772,-2.8958416056540477,-2.8290193164573685,-2.833741157600567
29,290.0,-2.9029303523214995,-2.8681716920622735,-2.900862989466913,-2.8992792843880273,-2.9003078371544753,-2.8335920996063324,-2.838308474921454
30,300.0,-2.907472089039482,-2.8727462795917886,-2.9054143996761472,-2.903851120002301,-2.90486518540762,-2.838257861346103,-2.8429666783994096
31,310.0,-2.91210133585683,-2.877410035794358,-2.910053922192983,-2.9085117775124103,-2.909510886702516,-2.84301394060872,-2.8477130640413093
32,320.0,-2.916815494235968,-2.8821603147712977,-2.9147789552035497,-2.9132586501687907,-2.914242336416559,-2.847857837976229,-2.8525450916701978
33,330.0,-2.921612121731642,-2.886994617180717,-2.919587052723537,-2.9180892867836583,-2.9190570848894852,-2.8527871996747476,-2.8574603687740963
34,340.0,-2.9264889082282854,-2.8919105788575403,-2.9244759033429295,-2.9230013672818984,-2.9239528227415392,-2.857799809428411,-2.8624566390212336
35,350.0,-2.9314436795676504,-2.896905949049604,-2.929443326177122,-2.927992706513325,-2.9289273637937,-2.862893573020598,-2.8675317719595563
36,360.0,-2.9364743741526924,-2.901978603883239,-2.934487256028249,-2.933061236178911,-2.9339786488977184,-2.8680665118528186,-2.87268375159798
37,370.0,-2.9415790415358027,-2.907126519357144,-2.939605741492018,-2.9382049925101894,-2.9391047168019275,-2.8733167538938575,-2.877910671779331
38,380.0,-2.9467558335930626,-2.9123477619011893,-2.94479692748507,-2.943422115642857,-2.9443037117772346,-2.878642526202033,-2.8832107217312717
39,390.0,-2.9520029903167875,-2.9176405037465587,-2.950059052082943,-2.9487108356331957,-2.9495738719461766,-2.8840421465365873,-2.8885821843188664
40,400.0,-2.9573188443422977,-2.9230029847908754,-2.9553904379129,-2.9540694734796094,-2.9549135195237626,-2.8895140160553097,-2.894023426858785
41,410.0,-2.962701805649151,-2.928433528319443,-2.960789495371394,-2.959496423560265,-2.9603210579437143,-2.895056616983299,-2.8995328975187724
42,420.0,-2.9681503602010912,-2.9339305362542323,-2.966254702305036,-2.9649901576627564,-2.965794968698598,-2.900668505060342,-2.905109116349162
43,430.0,-2.973663060998526,-2.9394924836548015,-2.9717846107959534,-2.9705492249894694,-2.9713337922720795,-2.9063483046420617,-2.9107506738754867
44,440.0,-2.9792385322365034,-2.9451179036476023,-2.977377832946037,-2.9761722258696626,-2.9769361481062067,-2.912094702766958,-2.9164562238130918
45,450.0,-2.9848754532675823,-2.9508053761566164,-2.9830330472602324,-2.9818578329262264,-2.98260071134447,-2.9179064523910707,-2.9222244814737772
46,460.0,-2.9905725618975763,-2.9565535522524535,-2.9887489838698547,-2.9876047663110232,-2.988326205480571,-2.923782352044149,-2.9280542178351205
47,470.0,-2.9963286510075196,-2.9623611580008635,-2.994524432278365,-2.993411809211103,-2.9941114226389045,-2.9297212651066027,-2.933944257718401
48,480.0,-3.002142565912908,-2.968226912648149,-3.000358226759609,-2.9992777869448015,-2.999955189233902,-2.9357221005929657,-2.9398934759610795
49,490.0,-3.0080131935134196,-2.974149642071483,-3.0062492530010947,-3.005201577142825,-3.0058563939398812,-2.941783811550453,-2.945900792874935
50,500.0,-3.0139394691262504,-2.9801281849105123,-3.012196437976598,-3.0111820960394424,-3.011813959232973,-2.947905398960413,-2.9519651740374298
51,510.0,-3.019920367847556,-2.986161430325186,-3.0181987523953206,-3.017218305959346,-3.0178268507822317,-2.954085907698247,-2.9580856286054504
52,520.0,-3.0259549090408897,-2.99224827719057,-3.024255206993313,-3.0233092129123595,-3.0238940794020324,-2.9603244136694227,-2.9642612020702943
53,530.0,-3.032042141031137,-2.9983877263914405,-3.0303648459744124,-3.0294538498699777,-3.0300146872006044,-2.9666200406064753,-2.970490979604358
54,540.0,-3.038181153859967,-3.004578791207923,-3.0365267520178887,-3.035651292918213,-3.036187758156781,-2.972971941672828,-2.97677407965646
55,550.0,-3.044371073022599,-3.01082047482346,-3.04274004235702,-3.0419006470797356,-3.042412398638945,-2.9793793041377947,-2.983109655620511
56,560.0,-3.050611050627941,-3.0171118303349007,-3.0490038649635878,-3.0482010475455117,-3.048687756668859,-2.985841350208009,-2.989496892331918
57,570.0,-3.0569002664364024,-3.023451988003187,-3.05531739445212,-3.0545516644085056,-3.055013004376592,-2.9923573298770085,-2.9959350047486253
58,580.0,-3.063237937968406,-3.0298400830832497,-3.061679835153982,-3.060951697973913,-3.0613873503273727,-2.9989265212171583,-3.002423236191427
59,590.0,-3.0696233037158023,-3.036275223192443,-3.0680904200627936,-3.067400368892508,-3.067810016848899,-3.0055482345163465,-3.0089608579698854
60,600.0,-3.0760556258662928,-3.042756666716995,-3.074548411673639,-3.0738969256031865,-3.0742802678737355,-3.012221799364289,-3.015547166705841
61,610.0,-3.0825341952011227,-3.0492834848692483,-3.081053088196018,-3.080440638021402,-3.0807973778131608,-3.018946577717032,-3.0221814831484535
62,620.0,-3.089058330377173,-3.0558552021599215,-3.0876037604398263,-3.0870308110174847,-3.0873606506237694,-3.025721949471367,-3.028863153579338
63,630.0,-3.0956273575735325,-3.0624707469377617,-3.09419974674594,-3.093666757100362,-3.0939694105968627,-3.0325473220168195,-3.035591545187108
64,640.0,-3.102240637101614,-3.069129548071535,-3.1008404058356978,-3.100347816051464,-3.100623008652173,-3.0394221181782752,-3.0423660454074497
65,650.0,-3.1088975491299577,-3.075830854332805,-3.1075251038614855,-3.1070733474236643,-3.1073208041266556,-3.0463457921690957,-3.049186066646379
66,660.0,-3.115597484180039,-3.0825741068831265,-3.114253226190185,-3.113842738468152,-3.1140621907938097,-3.053317808601061,-3.0560510360543884
67,670.0,-3.1223398593333105,-3.089358377900386,-3.1210241858514762,-3.1206553733777778,-3.120846565724901,-3.0603376534204716,-3.0629604031339976
68,680.0,-3.129124108915673,-3.096183465661187,-3.127837402824207,-3.1275106719455166,-3.1276733597703132,-3.0674048350126,-3.069913635097554
69,690.0,-3.1359496803377205,-3.1030481797592833,-3.134692321208759,-3.1344080743607883,-3.1345420041232837,-3.074518876015015,-3.076910214710918
70,700.0,-3.1428160381765404,-3.1099518073854626,-3.141588400441311,-3.141347015444383,-3.1414519519696076,-3.081679316683136,-3.083949641690074
71,710.0,-3.1497226633670494,-3.116895338026113,-3.1485251085652353,-3.148326968985723,-3.1484026839355437,-3.088885714791802,-3.091031433048958
72,720.0,-3.1566690525039265,-3.1238763017621225,-3.155501935409721,-3.15534740679091,-3.1553936768766464,-3.0961376432435337,-3.098155121611132
73,730.0,-3.1636547148448853,-3.1308952417816847,-3.162518387228152,-3.1624078206844115,-3.16242443119154,-3.1034346916943996,-3.1053202543156018
74,740.0,-3.1706791767321043,-3.137953006836826,-3.169573971523389,-3.169507723659215,-3.1694944606047386,-3.1107764622777636,-3.1125263905538234
75,750.0,-3.1777419757276313,-3.145038431210897,-3.176668228461445,-3.1766466246454717,-3.176603292971725,-3.1181625713546857,-3.119773107524576
76,760.0,-3.1848426575612,-3.1521734662655017,-3.183800687312562,-3.183824064827009,-3.1837504603952667,-3.1255926481405774,-3.127059989230459
77,770.0,-3.191980787179427,-3.1593510890572793,-3.190970912646649,-3.1910395788579082,-3.1909355200827005,-3.133066340509317,-3.1343866400327287
78,780.0,-3.1991559377718195,-3.166483141340603,-3.19817846641737,-3.198292731052994,-3.198158036076983,-3.14058330573928,-3.141752672735193
79,790.0,-3.2063676919412987,-3.173780783820224,-3.205422920296851,-3.205583081450754,-3.2054175795619066,-3.1481432129846554,-3.1491577124244765
80,800.0,-3.2136156548789487,-3.1810274463127644,-3.212703871549524,-3.212910206687383,-3.212713729807594,-3.155745740544712,-3.1566013948171046
81,810.0,-3.2208994215579843,-3.188334440838226,-3.2200209114437524,-3.2202736930136506,-3.220046089994373,-3.1633905849752195,-3.1640833690983303
82,820.0,-3.22821861780408,-3.195669711177329,-3.2273736456660345,-3.2276731464110275,-3.2274142648745205,-3.1710774518295928,-3.1716032967479255
83,830.0,-3.235572860675416,-3.203035583000166,-3.2347616930695056,-3.2351081691340995,-3.2348178556955807,-3.178806057677539,-3.179160842547524
84,840.0,-3.2429617958625117,-3.2104354683205147,-3.2421846860754666,-3.2425783707337006,-3.242256505686824,-3.186576126707162,-3.1867556880863535
85,850.0,-3.2503850575836637,-3.2178644584885587,-3.2496422530533913,-3.2500833846283887,-3.2497298243170984,-3.194387396291804,-3.1943875227453695
86,860.0,-3.2578423112368107,-3.225327000183636,-3.257134046818357,-3.257622842478339,-3.257237478953146,-3.2022396155104773,-3.202056046890458
87,870.0,-3.265333211589479,-3.2328224564004784,-3.2646597174687138,-3.2651963849040784,-3.264779107791928,-3.2101325423068063,-3.209760968830383
88,880.0,-3.2728574719239583,-3.2403477475682143,-3.272218918495297,-3.272803670875471,-3.272354365394604,-3.2180659446716264,-3.217502005730363
89,890.0,-3.2804146972728265,-3.247902288209788,-3.27981133215223,-3.280444344523618,-3.2799629162554873,-3.226039596323816,-3.2252788857350314
90,900.0,-3.288004598600076,-3.2554867784534753,-3.287436618147828,-3.288118082131042,-3.2876044364180363,-3.234053282666784,-3.233091340203094
91,910.0,-3.295626879932722,-3.2630952287500086,-3.2950944778815145,-3.2958245467693033,-3.2952786159236487,-3.2421068055007276,-3.240939116495021
92,920.0,-3.303281233790312,-3.270745203624142,-3.302784597701288,-3.30356342459786,-3.3029851308023397,-3.2501999618908277,-3.2488219643307157
93,930.0,-3.3109673824055483,-3.278417911515053,-3.310506670520027,-3.311334407559538,-3.3107236839597194,-3.2583325676196333,-3.2567396473837857
94,940.0,-3.3186850297116566,-3.2861190332269734,-3.3182604001188367,-3.31913718441894,-3.318493965791494,-3.2665044458093737,-3.2646919306977877
95,950.0,-3.3264338968056872,-3.2938483948741744,-3.32604555919851,-3.326971444735712,-3.3262956888866118,-3.274715419297665,-3.2726785890955146
96,960.0,-3.3342137086538934,-3.301605884818308,-3.333861753319102,-3.3348369157798894,-3.3341285724767458,-3.2829653331596584,-3.2806994076251836
97,970.0,-3.3420242074501534,-3.309390538748531,-3.3417087608875673,-3.342733296560747,-3.341992328697285,-3.2912540338270744,-3.2887541780786496
98,980.0,-3.349865126344431,-3.3172030041578027,-3.3495863056016377,-3.350660304830126,-3.349886697548666,-3.2995813695768414,-3.2968426917785156
99,990.0,-3.3577362096250387,-3.3250419116210645,-3.357494131971464,-3.358617663690742,-3.3578113959080724,-3.3079472058026798,-3.3049647604815777
100,1000.0,,,,,,,
