,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
0,0.0,17.147900993894922,17.163768292261018,17.105763906715723,17.06187081205678,17.091046352653407,17.691872574250233,17.73387855271921
1,10.0,17.147913591077607,17.163927441741862,17.105777742596302,17.061890954993387,17.091064389970764,17.691928230450827,17.733907820136675
2,20.0,17.148184477056482,17.16496807618794,17.10609560626375,17.06227165465807,17.091406131565492,17.692622849385454,17.73438430731647
3,30.0,17.149369965241277,17.167449884517257,17.1074373080661,17.063803192318776,17.092813493505314,17.69466527605181,17.73595758850902
4,40.0,17.15188586241154,17.17164288414363,17.110232105724617,17.06692526339315,17.095719514780743,17.69829496432933,17.738891281348536
5,50.0,17.155713358882874,17.177549408026763,17.114450236966846,17.07159012602641,17.100089020923445,17.70342117298358,17.743132784235776
6,60.0,17.160642470234784,17.18498612302215,17.119865233630048,17.077550010865203,17.105688681414197,17.709833874347787,17.748498799942233
7,70.0,17.166438110366762,17.19370173859027,17.12622517925008,17.08453384916803,17.112260250164553,17.717309804840998,17.754786224128104
8,80.0,17.172899802364075,17.203449527675996,17.133314375180483,17.09231000513505,17.119582548451657,17.725652369560517,17.761815612947245
9,90.0,17.17987178931444,17.214016020460686,17.14096443033826,17.100697166262357,17.12748289053439,17.73470126839175,17.769441446245438
10,100.0,17.18723741333646,17.225226544103613,17.149048344507314,17.109558009329497,17.135830746339515,17.74433017539991,17.777549886708595
11,110.0,17.194909873962157,17.236941642752694,17.15747122766274,17.11878950451191,17.144528544760664,17.754440908865668,17.78605306728038
12,120.0,17.202824682109327,17.249050884075,17.166162063095566,17.128314237841543,17.153503037581682,17.764957372201522,17.79488330848921
13,130.0,17.21093332628096,17.261466743986766,17.175067352914414,17.13807354386857,17.162698995919623,17.77582053687819,17.803988325812377
14,140.0,17.21919906990919,17.27411948088797,17.18414629137291,17.148022554284694,17.1720743836384,17.786984288108815,17.81332745910959
15,150.0,17.227593864400713,17.286953188884556,17.1933675141205,17.158126562693266,17.18159661773387,17.798412383172906,17.822868835035123
16,160.0,17.23609586287857,17.299922494522736,17.202706568201513,17.16835848887334,17.19124037859412,17.810076164387358,17.832587294815138
17,170.0,17.24468802978503,17.312990368622827,17.212144257631582,17.17869684084506,17.200985793942834,17.821952737157794,17.842462795822037
18,180.0,17.253356890257784,17.326126179673704,17.221665346713436,17.189124530033812,17.210816949279856,17.83402380678824,17.852479285541982
19,190.0,17.262091698403477,17.33930442144451,17.23125755651018,17.199627736210413,17.220721109846497,17.846274518204755,17.862623754786032
20,200.0,17.270883834972302,17.352503595570752,17.240911012900504,17.210195261922358,17.23068796344714,17.858692869353856,17.87288567877236
21,210.0,17.27972630351657,17.365705481006408,17.25061773952698,17.22081790058869,17.240709100265715,17.871269084876793,17.88325645785085
22,220.0,17.28861346968581,17.378894469495446,17.260371049560852,17.2314880360793,17.250777600030606,17.88399514225556,17.893728987864023
23,230.0,17.29754069305474,17.392057104164802,17.270165569195477,17.242199388294907,17.260887770564725,17.896864445999423,17.904297478217167
