calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ebb92dfb-4c85-4066-a3bf-e621cb475a84,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.06906398059773,5.06906398059773,5.06906398059773,90.0,90.0,90.0,1e-08,negative,192.472,48.707,48.707,0.000,0.000,-0.000,48.707,192.472,48.707,0.000,-0.000,0.000,48.707,48.707,192.472,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.439,-0.000,-0.000,0.000,-0.000,0.000,0.000,5.439,-0.000,0.000,0.000,-0.000,0.000,-0.000,5.439
ebb92dfb-4c85-4066-a3bf-e621cb475a84,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.06906398059773,5.06906398059773,5.06906398059773,90.0,90.0,90.0,1e-08,positive,192.471,48.707,48.707,-0.000,-0.000,0.000,48.707,192.471,48.707,-0.000,-0.000,0.000,48.705,48.705,192.476,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.439,0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.439,0.000,-0.000,-0.000,0.000,-0.000,0.000,5.439
85c1f8e8-8475-4f55-af1e-60a05d93a903,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.06906398059773,5.06906398059773,5.06906398059773,90.0,90.0,90.0,1e-07,negative,192.473,48.708,48.708,0.000,-0.000,-0.000,48.708,192.473,48.708,0.000,0.000,-0.000,48.708,48.708,192.473,0.000,0.000,-0.000,-0.000,0.000,0.000,5.403,-0.000,-0.000,0.000,-0.000,0.000,0.000,5.403,-0.000,0.000,0.000,-0.000,0.000,-0.000,5.403
85c1f8e8-8475-4f55-af1e-60a05d93a903,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.06906398059773,5.06906398059773,5.06906398059773,90.0,90.0,90.0,1e-07,positive,192.475,48.704,48.704,-0.000,0.000,0.000,48.704,192.475,48.704,-0.000,-0.000,0.000,48.704,48.704,192.475,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.403,0.000,0.000,-0.000,0.000,-0.000,-0.000,5.403,0.000,-0.000,-0.000,0.000,-0.000,0.000,5.403
5a82de6c-9d98-4b96-96d5-4af8b9f3d1d1,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.06906398059773,5.06906398059773,5.06906398059773,90.0,90.0,90.0,1e-06,negative,192.485,48.711,48.711,0.000,-0.000,-0.000,48.711,192.485,48.711,-0.000,-0.000,0.000,48.711,48.711,192.485,0.000,0.000,-0.000,-0.034,0.022,0.022,5.230,-0.000,-0.000,0.022,-0.034,0.022,0.000,5.230,-0.000,0.022,0.022,-0.034,0.000,-0.000,5.230
5a82de6c-9d98-4b96-96d5-4af8b9f3d1d1,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.06906398059773,5.06906398059773,5.06906398059773,90.0,90.0,90.0,1e-06,positive,192.463,48.701,48.701,-0.000,0.000,-0.000,48.701,192.463,48.701,-0.000,0.000,0.000,48.701,48.701,192.463,-0.000,0.000,0.000,0.034,-0.022,-0.022,5.230,0.000,0.000,-0.022,0.034,-0.022,0.000,5.230,0.000,-0.022,-0.022,0.034,0.000,0.000,5.230
f5ebfee7-45af-442c-8356-c65bd4b4f826,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.30673172126209,6.30673172126209,6.30673172126209,90.0,90.0,90.0,1e-08,negative,92.731,131.783,131.783,-0.000,0.000,0.000,131.783,92.731,131.783,-0.000,0.000,-0.000,131.783,131.783,92.731,-0.000,-0.000,-0.000,0.000,0.000,0.000,76.515,0.000,-0.000,0.000,0.000,0.000,-0.000,76.515,0.000,0.000,0.000,0.000,-0.000,0.000,76.515
f5ebfee7-45af-442c-8356-c65bd4b4f826,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.30673172126209,6.30673172126209,6.30673172126209,90.0,90.0,90.0,1e-08,positive,92.731,131.783,131.783,0.000,-0.000,0.000,131.783,92.731,131.783,0.000,-0.000,0.000,131.783,131.783,92.731,0.000,0.000,0.000,-0.000,-0.000,-0.000,76.515,-0.000,0.000,-0.000,-0.000,-0.000,0.000,76.515,0.000,-0.000,-0.000,-0.000,0.000,0.000,76.515
7a0eeb79-49e1-4476-8d11-21451c06296c,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.30673172126209,6.30673172126209,6.30673172126209,90.0,90.0,90.0,1e-07,negative,92.731,131.783,131.783,0.000,0.000,-0.000,131.783,92.731,131.783,-0.000,0.000,-0.000,131.783,131.783,92.731,-0.000,-0.000,0.000,0.000,0.000,0.000,42.938,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.938,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.938
7a0eeb79-49e1-4476-8d11-21451c06296c,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.30673172126209,6.30673172126209,6.30673172126209,90.0,90.0,90.0,1e-07,positive,92.731,131.783,131.783,0.000,-0.000,0.000,131.783,92.731,131.783,0.000,0.000,0.000,131.783,131.783,92.731,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.938,-0.000,0.000,-0.000,-0.000,-0.000,0.000,42.938,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.938
968ecb93-efa4-44ae-95a4-4ff8fd6fa958,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.30673172126209,6.30673172126209,6.30673172126209,90.0,90.0,90.0,1e-06,negative,92.731,131.783,131.783,0.000,0.000,0.000,131.783,92.731,131.783,-0.000,0.000,-0.000,131.783,131.783,92.731,-0.000,0.000,0.000,0.000,0.000,0.000,42.938,0.000,-0.000,0.000,0.000,0.000,-0.000,42.938,-0.000,0.000,0.000,0.000,-0.000,0.000,42.938
968ecb93-efa4-44ae-95a4-4ff8fd6fa958,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.30673172126209,6.30673172126209,6.30673172126209,90.0,90.0,90.0,1e-06,positive,92.732,131.783,131.783,-0.000,0.000,0.000,131.783,92.732,131.783,0.000,-0.000,0.000,131.783,131.783,92.732,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.938,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.938,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.938
976e6fc0-cd2e-4f80-aa90-f1fcd5e2a82f,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.90890431496703,3.90890431496703,3.90890431496703,90.0,90.0,90.0,1e-08,negative,219.501,143.041,143.041,0.000,0.000,0.000,143.041,219.501,143.041,0.000,0.000,-0.000,143.041,143.041,219.501,0.000,-0.000,-0.000,0.000,0.000,0.000,92.010,0.000,-0.000,0.000,0.000,0.000,0.000,92.010,-0.000,0.000,0.000,0.000,0.000,0.000,92.010
976e6fc0-cd2e-4f80-aa90-f1fcd5e2a82f,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.90890431496703,3.90890431496703,3.90890431496703,90.0,90.0,90.0,1e-08,positive,219.500,143.041,143.041,-0.000,-0.000,0.000,143.041,219.500,143.041,-0.000,0.000,0.000,143.041,143.041,219.500,0.000,0.000,0.000,-0.000,-0.000,-0.000,92.010,0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.010,0.000,-0.000,-0.000,-0.000,0.000,0.000,92.010
cad0b712-0ec1-44d7-bfb4-c7ad5f703883,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.90890431496703,3.90890431496703,3.90890431496703,90.0,90.0,90.0,1e-07,negative,219.501,143.042,143.042,0.000,0.000,-0.000,143.042,219.501,143.042,0.000,0.000,-0.000,143.042,143.042,219.501,-0.000,-0.000,-0.000,0.000,0.000,0.000,92.010,0.000,-0.000,0.000,0.000,0.000,0.000,92.010,-0.000,0.000,0.000,0.000,0.000,-0.000,92.010
cad0b712-0ec1-44d7-bfb4-c7ad5f703883,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.90890431496703,3.90890431496703,3.90890431496703,90.0,90.0,90.0,1e-07,positive,219.500,143.041,143.041,-0.000,0.000,0.000,143.041,219.500,143.041,-0.000,0.000,0.000,143.041,143.041,219.500,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,92.010,-0.000,0.000,-0.000,-0.000,-0.000,0.000,92.010,0.000,-0.000,-0.000,-0.000,0.000,0.000,92.010
130d6438-d909-414f-ae7f-282d85bafc21,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.90890431496703,3.90890431496703,3.90890431496703,90.0,90.0,90.0,1e-06,negative,219.507,143.045,143.045,0.000,0.000,-0.000,143.045,219.507,143.045,0.000,0.000,-0.000,143.045,143.045,219.507,0.000,0.000,-0.000,0.000,0.003,0.003,92.010,0.000,-0.000,0.003,0.000,0.003,0.000,92.010,-0.000,0.003,0.003,0.000,-0.000,0.000,92.010
130d6438-d909-414f-ae7f-282d85bafc21,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.90890431496703,3.90890431496703,3.90890431496703,90.0,90.0,90.0,1e-06,positive,219.494,143.037,143.037,-0.000,-0.000,0.000,143.037,219.494,143.037,-0.000,-0.000,0.000,143.037,143.037,219.494,0.000,-0.000,0.000,-0.000,-0.003,-0.003,92.010,-0.000,0.000,-0.003,-0.000,-0.003,-0.000,92.010,0.000,-0.003,-0.003,-0.000,-0.000,-0.000,92.010
ad85b7bb-2aae-46b4-842c-e7ad75db71a6,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,mp-984351,mp-984351,5.521551240657562,5.521551240657561,4.53721904968403,90.0,90.0,120.00000000000001,1e-08,negative,253.483,117.082,87.843,0.000,-0.000,-0.000,129.686,240.712,88.804,0.000,0.000,-0.000,87.310,87.310,206.113,0.000,0.000,-0.000,-0.072,-0.072,0.832,6.846,0.000,-0.000,0.000,-0.000,0.000,0.000,36.319,-0.000,-0.083,-0.083,0.955,0.000,0.000,56.842
ad85b7bb-2aae-46b4-842c-e7ad75db71a6,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,mp-984351,mp-984351,5.521551240657562,5.521551240657561,4.53721904968403,90.0,90.0,120.00000000000001,1e-08,positive,243.446,126.420,91.877,-0.000,-0.000,0.000,126.420,243.446,91.877,-0.000,0.000,0.000,86.528,86.528,215.129,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.319,-0.000,0.000,-0.000,0.000,-0.000,-0.000,36.319,-0.000,0.083,0.083,-0.955,-0.000,-0.000,56.842
b0341c82-0a2b-41e4-88e2-996a483bddfa,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,mp-984351,mp-984351,5.521551240657562,5.521551240657561,4.53721904968403,90.0,90.0,120.00000000000001,1e-07,negative,244.051,125.716,92.439,-0.000,0.000,-0.000,117.082,253.481,87.843,0.000,0.000,-0.000,86.528,86.528,215.130,0.000,-0.000,-0.000,-0.007,-0.007,0.083,6.782,0.000,-0.000,-0.007,-0.007,0.083,-0.000,6.782,0.000,-0.009,-0.009,0.096,0.000,0.000,56.756
b0341c82-0a2b-41e4-88e2-996a483bddfa,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,mp-984351,mp-984351,5.521551240657562,5.521551240657561,4.53721904968403,90.0,90.0,120.00000000000001,1e-07,positive,240.726,129.699,88.664,0.000,0.000,0.000,117.083,253.484,87.843,-0.000,-0.000,0.000,87.323,87.323,205.967,-0.000,0.000,0.000,0.007,0.007,-0.083,6.782,-0.000,-0.000,0.007,0.007,-0.083,0.000,6.782,0.000,0.009,0.009,-0.096,0.000,-0.000,56.756
fe99b221-3818-4914-a8cd-bcaf07642ce7,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,mp-984351,mp-984351,5.521551240657562,5.521551240657561,4.53721904968403,90.0,90.0,120.00000000000001,1e-06,negative,241.015,129.475,88.153,0.000,0.000,-0.000,125.767,243.986,92.398,-0.000,0.000,-0.000,87.321,87.321,205.983,0.000,0.000,-0.000,0.000,0.000,0.001,36.319,-0.000,-0.000,-0.001,-0.001,0.009,-0.000,6.782,-0.000,-0.002,-0.005,0.000,0.000,0.000,68.200
fe99b221-3818-4914-a8cd-bcaf07642ce7,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,mp-984351,mp-984351,5.521551240657562,5.521551240657561,4.53721904968403,90.0,90.0,120.00000000000001,1e-06,positive,244.008,125.791,92.389,-0.000,-0.000,-0.000,117.088,253.498,87.844,-0.000,-0.000,-0.000,87.322,87.322,205.977,-0.000,-0.000,0.000,0.001,0.001,-0.009,6.782,-0.000,-0.000,0.001,0.001,-0.009,-0.000,6.782,0.000,0.002,0.005,-0.000,-0.000,-0.000,68.200
81f4fcd0-6ff5-4172-9e1d-9db128dd892e,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,oqmd-304243,oqmd-304243,3.86760546367637,3.86760546367637,8.16227270441896,90.0,90.0,90.0,1e-08,negative,164.182,166.617,95.674,0.000,0.000,0.000,166.617,164.182,95.674,0.000,0.000,0.000,95.674,95.674,165.362,0.000,0.000,0.000,-0.000,0.000,0.000,44.037,-0.000,-0.000,0.000,0.000,0.000,0.000,44.037,0.000,0.000,0.000,0.000,0.000,0.000,104.807
81f4fcd0-6ff5-4172-9e1d-9db128dd892e,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,oqmd-304243,oqmd-304243,3.86760546367637,3.86760546367637,8.16227270441896,90.0,90.0,90.0,1e-08,positive,164.182,166.617,95.674,-0.000,-0.000,0.000,166.617,164.182,95.674,-0.000,-0.000,0.000,95.674,95.674,165.362,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.037,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.037,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.807
fd232c6d-8508-4dae-acb2-fa7608f00825,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,oqmd-304243,oqmd-304243,3.86760546367637,3.86760546367637,8.16227270441896,90.0,90.0,90.0,1e-07,negative,175.966,154.834,95.674,0.000,0.000,0.000,154.834,175.966,95.674,0.000,0.000,0.000,95.674,95.674,165.362,0.000,0.000,0.000,-0.000,0.000,0.000,44.037,0.000,0.000,0.000,-0.000,0.000,0.000,44.037,0.000,0.000,0.000,-0.000,0.000,0.000,104.807
fd232c6d-8508-4dae-acb2-fa7608f00825,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,oqmd-304243,oqmd-304243,3.86760546367637,3.86760546367637,8.16227270441896,90.0,90.0,90.0,1e-07,positive,164.182,166.617,95.674,-0.000,-0.000,0.000,166.617,164.182,95.674,-0.000,-0.000,-0.000,95.674,95.674,165.362,0.000,0.000,-0.000,0.000,-0.000,-0.000,44.037,-0.000,0.000,-0.000,0.000,-0.000,-0.000,44.037,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.807
17be6245-737c-441c-ab1a-57afcb4ad868,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,oqmd-304243,oqmd-304243,3.86760546367637,3.86760546367637,8.16227270441896,90.0,90.0,90.0,1e-06,negative,164.185,166.619,95.676,0.000,0.000,0.000,166.619,164.185,95.676,0.000,0.000,0.000,95.675,95.675,165.361,0.000,0.000,0.000,-0.000,0.000,0.000,44.037,-0.000,0.000,0.000,-0.000,0.000,-0.000,44.037,0.000,0.000,0.000,-0.000,0.000,0.000,104.807
17be6245-737c-441c-ab1a-57afcb4ad868,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,oqmd-304243,oqmd-304243,3.86760546367637,3.86760546367637,8.16227270441896,90.0,90.0,90.0,1e-06,positive,164.180,166.616,95.673,-0.000,-0.000,-0.000,166.616,164.180,95.673,-0.000,-0.000,-0.000,95.673,95.673,165.362,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.037,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.037,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.807
78e958d3-f441-4a62-9a3f-e71435b6e4e6,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,oqmd-324143,oqmd-324143,5.5067694175958515,5.5067694175958515,4.5668516509205705,90.0,90.0,120.00000000000001,1e-08,negative,162.873,19.686,-2521.994,-0.000,-0.000,-0.000,126.495,272.293,86.986,0.000,-0.000,-0.000,-21.477,-21.477,-2408.031,-0.000,-0.000,-0.000,-108.100,-108.100,-2608.624,29.752,-0.000,-0.000,-108.100,-108.100,-2608.624,-0.000,29.752,0.000,-0.000,0.000,0.000,-0.000,-0.000,72.899
64644ff4-13c3-42e8-b58f-07f0863738ad,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,oqmd-324143,oqmd-324143,5.521263746616672,5.521263746616673,4.5376489712611,90.0,90.0,120.00000000000001,1e-08,negative,251.408,116.352,87.673,-0.000,0.000,0.000,125.083,241.893,92.219,0.000,0.000,-0.000,87.166,87.166,205.659,-0.000,0.000,0.000,-0.000,0.000,0.000,36.257,0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.718,-0.000,0.000,-0.000,-0.000,-0.000,0.000,54.893
78e958d3-f441-4a62-9a3f-e71435b6e4e6,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,oqmd-324143,oqmd-324143,5.5067694175958515,5.5067694175958515,4.5668516509205705,90.0,90.0,120.00000000000001,1e-08,positive,379.077,235.890,2695.352,-0.000,0.000,0.000,126.495,272.293,86.986,-0.000,-0.000,-0.000,194.722,194.722,2809.194,0.000,0.000,0.000,108.100,108.100,2608.624,29.752,-0.000,0.000,108.100,108.100,2608.624,0.000,29.752,0.000,0.000,-0.000,-0.000,0.000,-0.000,72.899
64644ff4-13c3-42e8-b58f-07f0863738ad,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,oqmd-324143,oqmd-324143,5.521263746616672,5.521263746616673,4.5376489712611,90.0,90.0,120.00000000000001,1e-08,positive,251.409,116.352,87.673,0.000,0.000,-0.000,116.352,251.409,87.673,0.000,-0.000,-0.000,87.166,87.166,205.659,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.257,0.000,0.000,0.000,0.000,-0.000,0.000,6.718,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.893
bfb909bf-6223-4860-aecb-03f24664b735,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,oqmd-324143,oqmd-324143,5.5067694175958515,5.5067694175958515,4.5668516509205705,90.0,90.0,120.00000000000001,1e-07,negative,260.161,116.974,-174.280,0.000,-0.000,0.000,116.974,260.161,-174.277,-0.000,-0.000,0.000,75.812,75.812,-60.280,-0.000,0.000,-0.000,-10.815,-10.815,-260.981,29.750,-0.000,-0.000,-10.810,-10.810,-260.861,-0.000,4.418,-0.000,-10.812,-10.811,-260.900,0.000,-0.000,71.593
84392fa7-3dec-4b7b-93e1-434d56cbbc04,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,oqmd-324143,oqmd-324143,5.521263746616672,5.521263746616673,4.5376489712611,90.0,90.0,120.00000000000001,1e-07,negative,238.660,128.956,88.496,-0.000,0.000,0.000,125.083,241.891,92.218,-0.000,0.000,-0.000,86.380,86.380,214.779,-0.000,0.000,0.000,0.000,0.000,0.000,36.257,0.000,-0.000,0.000,0.000,0.000,-0.000,6.718,0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.893
bfb909bf-6223-4860-aecb-03f24664b735,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,oqmd-324143,oqmd-324143,5.5067694175958515,5.5067694175958515,4.5668516509205705,90.0,90.0,120.00000000000001,1e-07,positive,272.476,147.904,347.493,0.000,0.000,0.000,126.496,272.293,86.986,-0.000,-0.000,-0.000,97.433,97.433,461.443,0.000,0.000,0.000,10.815,10.815,260.981,29.750,-0.000,0.000,10.810,10.810,260.861,0.000,4.418,0.000,10.812,10.811,260.900,0.000,-0.000,71.593
84392fa7-3dec-4b7b-93e1-434d56cbbc04,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag3Cu,oqmd-324143,oqmd-324143,5.521263746616672,5.521263746616673,4.5376489712611,90.0,90.0,120.00000000000001,1e-07,positive,238.962,128.745,87.992,-0.000,0.000,0.000,116.352,251.410,87.673,0.000,-0.000,-0.000,87.166,87.166,205.659,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.257,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.718,-0.000,0.000,0.000,0.000,0.000,-0.000,54.893
