,temperature,L1_0--AuCu a=2.6239,oqmd-1227900 a=2.6989
0,0.0,0.0,0.0
1,10.0,1.7442628559004784e-06,1.1577403538947528e-06
2,20.0,5.183001403209308e-06,4.070627359085981e-06
3,30.0,9.78895517207184e-06,8.3522226742158e-06
4,40.0,1.4791131356346452e-05,1.2990230710970733e-05
5,50.0,1.9557149486565476e-05,1.7372266414122895e-05
6,60.0,2.371739737707264e-05,2.1245872136073474e-05
7,70.0,2.7186396933710405e-05,2.4560395327562256e-05
8,80.0,3.0021190744110878e-05,2.7356706195262184e-05
9,90.0,3.232284808585593e-05,2.9706147552849052e-05
10,100.0,3.419298094959627e-05,3.168336374970646e-05
11,110.0,3.5719384938245045e-05,3.335558365864625e-05
12,120.0,3.697295592307474e-05,3.4779706459330455e-05
13,130.0,3.8010091000843556e-05,3.600218462302681e-05
14,140.0,3.887437939058324e-05,3.706007856160955e-05
15,150.0,3.959969530973101e-05,3.7983179570513595e-05
16,160.0,4.021281050028252e-05,3.879495253215099e-05
17,170.0,4.073419590165275e-05,3.9514404801571625e-05
18,180.0,4.118013051805414e-05,4.015676002812767e-05
19,190.0,4.156373305247368e-05,4.0734020511984635e-05
20,200.0,4.18951830908733e-05,4.125603451874702e-05
21,210.0,4.218266412125861e-05,4.173080315483345e-05
22,220.0,4.2433088924883555e-05,4.216503904693156e-05
23,230.0,4.2651748896721026e-05,4.2563986255104236e-05
24,240.0,4.28431135876988e-05,4.293208471980358e-05
25,250.0,4.301083002740453e-05,4.32731875256929e-05
26,260.0,4.315798787053547e-05,4.359035862419185e-05
27,270.0,4.3287304809728185e-05,4.3886123349054576e-05
28,280.0,4.340067967011219e-05,4.416281094090566e-05
29,290.0,4.349987100999421e-05,4.4422382696871306e-05
30,300.0,4.3586711341938436e-05,4.4666286179817374e-05
31,310.0,4.366239581148975e-05,4.489579097356907e-05
32,320.0,4.372787683077088e-05,4.5112300750355546e-05
33,330.0,4.378417589784414e-05,4.5316804312092275e-05
34,340.0,4.38321151508124e-05,4.551014926070161e-05
35,350.0,4.3872542339427426e-05,4.569310364587571e-05
36,360.0,4.390597327714616e-05,4.586632904064461e-05
37,370.0,4.3932869310767446e-05,4.6030573982488016e-05
38,380.0,4.395393008162904e-05,4.6186109749805186e-05
39,390.0,4.3969565519370785e-05,4.633355485178402e-05
40,400.0,4.397993120862578e-05,4.64731290525526e-05
41,410.0,4.39853449362369e-05,4.6605399289337656e-05
42,420.0,4.39862165468839e-05,4.673057780639943e-05
43,430.0,4.398283782642125e-05,4.684860066832855e-05
44,440.0,4.397550236452497e-05,4.6960779797043294e-05
45,450.0,4.396429639636486e-05,4.706654569450054e-05
46,460.0,4.394914872584645e-05,4.716600533414013e-05
47,470.0,4.393081866340524e-05,4.725949965083899e-05
48,480.0,4.3909006112569106e-05,4.734647018308248e-05
49,490.0,4.3883940997180194e-05,4.742858526205703e-05
50,500.0,4.385618050280829e-05,4.750539223843255e-05
51,510.0,4.3825016146497836e-05,4.7576121579259674e-05
52,520.0,4.379085703804332e-05,4.7641608345107315e-05
53,530.0,4.375435576968037e-05,4.7702915556125466e-05
54,540.0,4.371498108513632e-05,4.775817915509861e-05
55,550.0,4.3672771137327866e-05,4.780825903603423e-05
56,560.0,4.362840077536567e-05,4.785362389815596e-05
57,570.0,4.358149999562089e-05,4.78941624791522e-05
58,580.0,4.353202830643057e-05,4.7930006112359686e-05
59,590.0,4.348023317256927e-05,4.796038836600864e-05
60,600.0,4.342622267220153e-05,4.7986845443580376e-05
61,610.0,4.336991185975911e-05,4.800744913054073e-05
62,620.0,4.331159531386537e-05,4.802398202121671e-05
63,630.0,4.325107860853366e-05,4.8036798715792804e-05
64,640.0,4.318826632953047e-05,4.8044405184343e-05
65,650.0,4.312367096711827e-05,4.80466392202748e-05
66,660.0,4.305676600116154e-05,4.8044765355536234e-05
67,670.0,4.29879077859724e-05,4.803941563480972e-05
68,680.0,4.291736547526422e-05,4.8028528211612967e-05
69,690.0,4.2844632601093076e-05,4.801347958604482e-05
70,700.0,4.277035725059652e-05,4.79934514681427e-05
71,710.0,4.269401424589355e-05,4.796908591960535e-05
72,720.0,4.2615575185643056e-05,4.7941732798750886e-05
73,730.0,4.2535970191184666e-05,4.7909208918024446e-05
74,740.0,4.245433343843213e-05,4.787142526184513e-05
75,750.0,4.2370719451826364e-05,4.7830697294829734e-05
76,760.0,4.228564568515073e-05,4.778449867657588e-05
77,770.0,4.219860144251589e-05,4.773430777486902e-05
78,780.0,4.21103134859827e-05,4.7681808254018937e-05
79,790.0,4.2020138099529805e-05,4.762348612823895e-05
80,800.0,4.192826414004864e-05,4.7560093516044686e-05
81,810.0,4.183526378702118e-05,4.749350107783216e-05
82,820.0,4.1740132547063166e-05,4.7423230636616606e-05
83,830.0,4.16438658847512e-05,4.734824200438346e-05
84,840.0,4.1546053542002746e-05,4.727077070068437e-05
85,850.0,4.1446619695081365e-05,4.718781041725642e-05
86,860.0,4.13455482579722e-05,4.709881689827809e-05
87,870.0,4.124317521833073e-05,4.700827180692656e-05
88,880.0,4.11392714973238e-05,4.691307827582421e-05
89,890.0,4.103457711612081e-05,4.681364813586834e-05
90,900.0,4.092787588785701e-05,4.6712186549486954e-05
91,910.0,4.08195810329901e-05,4.660647231642477e-05
92,920.0,4.07106732419789e-05,4.649613974159759e-05
93,930.0,4.059992333913698e-05,4.637957147201215e-05
94,940.0,4.048818232668478e-05,4.6263215126679465e-05
95,950.0,4.0374601273868724e-05,4.6142757002020245e-05
96,960.0,4.025982469640398e-05,4.601327222382539e-05
97,970.0,4.014456730799222e-05,4.588421847551161e-05
98,980.0,4.0027757495050526e-05,4.575435652872902e-05
99,990.0,3.9909493030826004e-05,4.561569992423177e-05
100,1000.0,,
