key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7f7ae6ae-eb8d-44d2-b171-b169629dd9ab,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.25416456290025,-3.2273015878877507,3.90890430986941,3.90890430986941,3.90890430986941,90.0,90.0,90.0
87a1e876-b59a-4013-bf9d-453221f46dba,L1_2--AuCu3,oqmd-348629,box,False,-3.25416456290025,-3.2273015878877507,3.90890430986941,3.90890430986941,3.90890430986941,90.0,90.0,90.0
a4ac87ed-4091-4e15-af38-6241ca14e562,L1_2--AuCu3,oqmd-348629,dynamic,False,-3.25416456290025,-3.2273015878877507,3.9089043098694147,3.9089043098694147,3.9089043098694147,90.0,90.0,90.0
b6f7cc41-ef73-4952-83cb-7dc176f73ac8,L1_2--AuCu3,oqmd-348629,static,False,-3.25416456290025,-3.2273015878877507,3.9089043098694134,3.9089043098694134,3.9089043098694134,90.0,90.0,90.0
d33dfb3b-4e63-48b2-b644-72d36660bd0f,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.25416456290025,-3.2273015878877507,3.9089043098694147,3.9089043098694147,3.9089043098694147,90.0,90.0,90.0
0aefa7ed-18d1-46f2-81f6-7ee0594f16a5,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.2541645628982496,-3.2273015878857505,3.90890431496703,3.90890431496703,3.90890431496703,90.0,90.0,90.0
54a441b7-4c59-4712-b86a-feee45bd90bc,D0_3--BiF3,oqmd-314785,dynamic,True,-3.240460812066312,-3.213597837053813,3.8676053325577717,3.8676053325577717,8.162273082015403,90.0,90.0,90.0
bd734a43-62ab-448e-ae7b-b799978811f7,oqmd-304243,oqmd-304243,dynamic,False,-3.2404608119546245,-3.2135978369421254,3.86760546367637,3.86760546367637,8.16227270441896,90.0,90.0,90.0
5fe8288b-1495-45ba-be05-0fced1729df0,oqmd-304243,oqmd-304243,static,False,-3.2404608117512494,-3.2135978367387503,3.8676053449357473,3.8676053449357473,8.16227331640653,90.0,90.0,90.0
a87aafe1-54d0-445e-8536-37fab79a0700,oqmd-304243,oqmd-304243,box,False,-3.2404608117347493,-3.21359783672225,3.867605458351692,3.867605458351692,8.162272716489557,90.0,90.0,90.0
90b89b89-871a-4b9d-8774-8ab067429e13,oqmd-324143,oqmd-324143,dynamic,False,-3.2136832839195617,-3.1868203089070626,5.5067694175958515,5.5067694175958515,4.5668516509205705,90.0,90.0,120.00000000000001
90c2668f-d237-4831-9daa-0a1b22f89960,oqmd-324143,oqmd-324143,static,False,-3.213683283919062,-3.186820308906563,5.506769759129553,5.506769759129553,4.566850536513282,90.0,90.0,120.00000000000001
1a3822b9-ba65-4ef8-ba19-4a8fe442f03f,mp-984351,mp-984351,dynamic,False,-3.2136832839096248,-3.1868203088971256,5.506769263421347,5.506769263421346,4.56685231560991,90.0,90.0,120.00000000000001
e7b9f25e-5f95-493f-b316-a0c3caf5ba1b,mp-984351,mp-984351,static,False,-3.213683283625875,-3.1868203086133757,5.50677096885893,5.5067709688589295,4.566844503812707,90.0,90.0,120.00000000000001
bbda53db-5d6c-404f-973b-8f58936cd596,oqmd-324143,oqmd-324143,box,False,-3.2092737066912496,-3.1824107316787504,5.521263746616672,5.521263746616673,4.5376489712611,90.0,90.0,120.00000000000001
e237f196-bc7e-441c-b27e-faf72203d743,mp-984351,mp-984351,box,False,-3.209160785287125,-3.1822978102746258,5.521551240657562,5.521551240657561,4.53721904968403,90.0,90.0,120.00000000000001
68cb64b2-4a07-4e8c-9346-6fb726d5e08e,D0_3--BiF3,oqmd-314785,static,False,-3.1141435282549375,-3.0872805532424383,6.3067317215157574,6.3067317215157574,6.3067317215157574,90.0,90.0,90.0
42bf93f0-4ba0-4886-b4bf-23bd5e0b200d,D0_3--BiF3,D0_3--BiF3,static,False,-3.114143528231687,-3.087280553219188,6.30673172126209,6.30673172126209,6.30673172126209,90.0,90.0,90.0
cb40e621-0d3b-429a-8abc-b28444297dc9,D0_3--BiF3,oqmd-314785,box,False,-3.1141435282169367,-3.0872805532044376,6.306731721774555,6.306731721774555,6.306731721774555,90.0,90.0,90.0
ab747b54-b57d-4ed4-80b8-e367c8b3073f,D0_3--BiF3,D0_3--BiF3,box,False,-3.1141435281776246,-3.0872805531651255,6.306731721715461,6.306731721715461,6.306731721715461,90.0,90.0,90.0
1f5e21e3-cd92-4ec8-8e94-eeb7c901cff6,A15--Cr3Si,A15--Cr3Si,static,False,-3.0959283466614997,-3.0690653716490006,5.06906398059773,5.06906398059773,5.06906398059773,90.0,90.0,90.0
9aa06072-23b0-4e77-bc76-50671e451fc3,A15--Cr3Si,A15--Cr3Si,box,False,-3.0959283466368746,-3.0690653716243754,5.069064158264901,5.069064158264901,5.069064158264901,90.0,90.0,90.0
