,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
0,0.0,109.11255483416959,117.90081286438725,108.75426419403716,109.15904400457384,108.88082442952026,108.49902389233385,104.46604131512231
1,10.0,109.11146007968115,117.88788339771021,108.75333017726679,109.15777534583255,108.8797647028473,108.4899424165193,104.46390176969297
2,20.0,109.09096403780735,117.82443033739366,108.7313216768467,109.13264476032671,108.85663304055167,108.41135906186855,104.42956670753078
3,30.0,109.01562923221879,117.69147183846415,108.65059070135507,109.04303995299722,108.77260252906952,108.23093871867798,104.3290449818571
4,40.0,108.88584949096902,117.48880382586403,108.51082259991946,108.88878100878743,108.62735162252258,107.96053793123933,104.16258742416001
5,50.0,108.72249979499733,117.234852897725,108.33320771377812,108.69220429157875,108.44250446257637,107.62223782220173,103.9450364184834
6,60.0,108.5438523506359,116.95213724714223,108.13691887776156,108.47377483571712,108.23772873472629,107.23552793836012,103.691264817705
7,70.0,108.36089268354247,116.65899328417873,107.93395568945355,108.24665272647529,108.02545605865656,106.8148669488487,103.41235446715575
8,80.0,108.17906617337911,116.36833209362523,107.73064845214765,108.01810804942795,107.81235914250449,106.37029720429545,103.11581171495844
9,90.0,108.00054586800356,116.08871929312856,107.52987464817973,107.7917386228628,107.60157581331703,105.90863905862524,102.80656795813792
10,100.0,107.82579774687997,115.82569022240887,107.33263276208551,107.56908079190057,107.39429599624572,105.43452149438589,102.48785423633389
11,110.0,107.65446865029683,115.5827750364515,107.13897015537832,107.3505825055488,107.19071113968225,104.95111772242865,102.16180929910612
12,120.0,107.48587200362041,115.36219721324183,106.94849740212432,107.13615094097607,106.99053350404311,104.46063633551375,101.82987151360989
13,130.0,107.3192208396722,115.16532361416107,106.76065351985798,106.9254458421743,106.79328066890085,103.96464507731378,101.49302768534943
14,140.0,107.1537464765399,114.99296100717818,106.57483947500357,106.71803395359416,106.59841438504523,103.46427451436402,101.15196747051078
15,150.0,106.98875061355704,114.84554989957645,106.39048347343369,106.51346751735296,106.40540315721128,102.96035594788178,100.8071823537386
16,160.0,106.82361329591113,114.72327534931469,106.20706485491195,106.31132254615072,106.21375956413797,102.45351277578754,100.45902961793445
17,170.0,106.65780071677453,114.62616261752534,106.0241257816622,106.11120999350783,106.02305424182455,101.94421663034858,100.10777271471066
18,180.0,106.4908564374992,114.55411862203056,105.8412686898997,105.91278846741736,105.83290531638804,101.43283455079272,99.75361036232239
19,190.0,106.32239147898542,114.50697533110908,105.65814922446377,105.7157547978691,105.6429861638501,100.91965059310319,99.39669199951356
20,200.0,106.15207734566161,114.48450950203306,105.47447430233251,105.51984768581767,105.45301316346794,100.40489189981415,99.03713515706443
21,210.0,105.97963439669145,114.4864639433508,105.28999589427958,105.32484038738075,105.26274605322581,99.88874110195823,98.67503123154962
22,220.0,105.80483016258312,114.51255647308875,105.10449752961436,105.13053458642308,105.07197648147881,99.37134549682055,98.31045088178071
23,230.0,105.62746504813593,114.56248939570017,104.91779886366992,104.93676265182815,104.88052903706756,98.85282432640975,97.9434528087123
24,240.0,105.44737252684901,114.63595897532883,104.72974439627274,104.74337448735122,104.68824770502015,98.33327876975989,97.57408254650588
25,250.0,105.26441074138374,114.73264911895575,104.54020199734923,104.55024465133847,104.49500763638355,97.81279058381165,97.20237813819853
26,260.0,105.07845871351043,114.8522336865944,104.3490613519032,104.35726244002196,104.3006969779881,97.2914315504514,96.82837147068163
27,270.0,104.88941975263297,114.99440742789257,104.1562229115001,104.16433179023353,104.10521565904227,96.76925932638913,96.45208601550532
28,280.0,104.69720890289965,115.15884722749023,103.96160788296675,103.97137041598755,103.9084883264307,96.24632499637147,96.07354454853765
29,290.0,104.50175153479792,115.3452399821246,103.76514808206382,103.77830451048233,103.7104426767781,95.72267030871438,95.69276268770861
30,300.0,104.30299640605047,115.55326920689569,103.56678200515415,103.58507125885559,103.51101468628138,95.19833394201798,95.30975814941668
31,310.0,104.10088865678259,115.78262830825498,103.36646286217133,103.39161636399822,103.31016297738964,94.6733463850666,94.92454010758543
32,320.0,103.89538673764037,116.03300454255643,103.16414493449803,103.19788879549579,103.1078362919697,94.14773736391938,94.53712067112153
33,330.0,103.68646608008233,116.30409439159247,102.95979975935616,103.00385454286348,102.90399855004834,93.62152917846112,94.14750841409753
34,340.0,103.47409050662401,116.59560449814252,102.75339261142601,102.80946371671983,102.69862239521966,93.09474771533337,93.75571032098853
35,350.0,103.25824870149192,116.90721460187338,102.54490059168472,102.61469089537286,102.4916728982196,92.56740937671162,93.36173318112131
36,360.0,103.03892012766609,117.23865113880665,102.33429952781452,102.41951272032193,102.28314468555226,92.03953040700635,92.96557962664406
37,370.0,102.81609398498661,117.5896280000282,102.12158287147061,102.22389842168052,102.07300696784787,91.51112600319384,92.56725983828903
38,380.0,102.58976727649753,117.95983879804717,101.90673602442091,102.02783027676897,101.86124588502145,90.98221188070393,92.16677286119871
39,390.0,102.35992664074631,118.34903138524075,101.68974770759745,101.83128480266517,101.64785276365292,90.45280055344882,91.7641231207056
40,400.0,102.12657746629748,118.75690174711711,101.47060377185106,101.63425457028968,101.43281531670715,89.92289879095544,91.35931190188303
41,410.0,101.88971930952759,119.18316460172417,101.24931346190434,101.43671471769271,101.21612625571049,89.3925184205576,90.95234456708275
42,420.0,101.64935695487789,119.62755639025386,101.02586756460212,101.23865011014287,100.99778979080541,88.86166985690483,90.54322034982437
43,430.0,101.40548956397112,120.08983175710982,100.80027157729312,101.04007090930217,100.77778127277216,88.33036205046636,90.13194288804296
44,440.0,101.15813401773072,120.56972911252733,100.57251820252408,100.84094752405159,100.55611783258034,87.79859788757614,89.71851019632335
45,450.0,100.90729303422299,121.06694066242791,100.34261719537126,100.64128631271019,100.33280340891443,87.26639730754316,89.30292590909686
46,460.0,100.65297423864786,121.58121305856943,100.11056439215145,100.44106664653403,100.10781756773767,86.73374476846101,88.88518928622959
47,470.0,100.3951905257693,122.11237461522632,99.87637375546322,100.24029816863776,99.8811860099152,86.20066142720518,88.46530185476149
48,480.0,100.133962181993,122.66005162379933,99.64004432731048,100.03896739593364,99.65288810991001,85.66715433025523,88.04326528646003
49,490.0,99.86929417144279,123.22408709867858,99.4015888948502,99.83707788378365,99.42294979186364,85.13322005598897,87.61907653712201
50,500.0,99.60120347574039,123.80421277177459,99.16101131299735,99.6346160475225,99.19136552121394,84.59886636236925,87.19273534886264
51,510.0,99.3297015631536,124.40019213008136,98.91832237593219,99.43158236570248,98.95813459041862,84.06410762053181,86.76424695246946
52,520.0,99.05481429947775,125.01168041949697,98.67353458727085,99.22799191371452,98.72327453778743,83.52892881283725,86.33360687763307
53,530.0,98.77654372258962,125.63857266582595,98.42664989155321,99.02382754845354,98.48678512098601,82.99334975908627,85.90081794958637
54,540.0,98.49491046710881,126.2806817110152,98.17768017841159,98.81909827702106,98.24868735207667,82.45736941438328,85.46587648941377
55,550.0,98.20994274701037,126.9376574950738,97.92664173017045,98.61379944420685,98.00896810722001,81.9209878569688,85.02878350498933
56,560.0,97.92165329244628,127.6092158107045,97.67354892009048,98.40792214714263,97.76764639680411,81.38421534551092,84.58953888715699
57,570.0,97.63004835449891,128.2952514027493,97.41840566814946,98.20147424055875,97.52472359135173,80.84705305730238,84.14814252507281
58,580.0,97.33516239629934,128.99557344151873,97.16122046074858,97.99447047381632,97.2802267338365,80.30949872133343,83.70459336917465
59,590.0,97.03701175813767,129.70977536015812,96.90200673833459,97.78690391830654,97.03414025604268,79.77156721814545,83.25889276515173
60,600.0,96.73560667309798,130.43793581970934,96.64079149743375,97.57877514153988,96.78650174846875,79.23324752763281,82.81103992242573
61,610.0,96.43096996468289,131.17930744297828,96.3775731782904,97.37007477932994,96.53730241181928,78.69455615997848,82.36103201242851
62,620.0,96.12313919413882,131.93482942217116,96.11238102532225,97.16083433355749,96.2865549199991,78.15548684876714,81.90887275738761
63,630.0,95.81210593794094,132.7030059605835,95.84519619534163,96.95103615558062,96.03426530642258,77.61605127475761,81.45456036748193
64,640.0,95.49790279185864,133.48422878741215,95.5760642911716,96.74068243703816,95.78045950988937,77.07623560982002,80.99808868601787
65,650.0,95.18056080652556,134.2780945483375,95.30498779518976,96.52977678665123,95.52512286808619,76.53606728967921,80.53946669014725
66,660.0,94.86008297652785,135.0848957729731,95.03196923920501,96.3183511433522,95.26829363843899,75.99553586939209,80.0786861128748
67,670.0,94.53649768114624,135.90335759265054,94.75704314592963,96.10636221725653,95.00995724149492,75.45463811836382,79.61575083883565
68,680.0,94.20983306442336,136.73507451686922,94.48020675077234,95.89383068196118,94.75015564025801,74.91338728560301,79.1506635491878
69,690.0,93.88010433172768,137.57748874436246,94.20148402758842,95.68079175012845,94.48887460445769,74.37178330267146,78.68342056381073
70,700.0,93.54732898580062,138.43028670653533,93.92089440021095,95.4672008989172,94.2261174962623,73.82982636057507,78.21401906495065
71,710.0,93.21152949551293,139.2991788873461,93.63843469109784,95.25310202962596,93.96193397073678,73.28752246878321,77.74246069562996
72,720.0,92.87272755059341,140.17666259943425,93.35412571886357,95.03847534475712,93.69630493088901,72.74487422187408,77.26874886584169
73,730.0,92.53094292890009,141.06737270758595,93.06799603651672,94.82332431777813,93.42924508959933,72.20189130955566,76.79288488740849
74,740.0,92.18620448418473,141.97528859337754,92.78002933411871,94.60767948045572,93.160769600855,71.65857260016567,76.31486244561387
75,750.0,91.8385355906707,142.85823950608224,92.49028162230414,94.39150740098904,92.89089542656825,71.11491783377133,75.83469079767626
76,760.0,91.4879434222175,143.81040344016247,92.19872197320436,94.17485118002087,92.61961039207033,70.57092142570012,75.35235499121335
77,770.0,91.13446008285449,144.79503055241463,91.90540377489275,93.95767956753384,92.34695002889715,70.02660396909697,74.86786844778096
78,780.0,90.7781051276979,145.45426989503355,91.61033125515668,93.74003413273267,92.0729318919859,69.48196900888486,74.38123020935497
79,790.0,90.41889177060442,146.6986003620232,91.3134977370369,93.52189446929526,91.79755809416459,68.93701798089995,73.89243971665708
80,800.0,90.05687403486444,147.56067508061363,91.01495749359117,93.30326440227208,91.5208202228638,68.39173769391323,73.40149372932338
81,810.0,89.692033241749,148.56029449066077,90.71469807146354,93.0841428823569,91.24276443777644,67.84614559507494,72.9083970376912
82,820.0,89.32442490017426,149.54872655036021,90.41272696043607,92.86456944206462,90.96339985128199,67.30025014494214,72.41316157420385
83,830.0,88.95403621533269,150.53541112830234,90.10906401872664,92.64452987634316,90.68268577665812,66.75405785935592,71.91576894343243
84,840.0,88.58092675975881,151.54025547136987,89.80374361809776,92.42400199656129,90.40071306435232,66.20755846148211,71.41622856783209
85,850.0,88.20507774565934,152.54201918064163,89.4967528117577,92.20302388754382,90.1173991205964,65.66075775957302,70.91454046267026
86,860.0,87.82655685583048,153.5631072989986,89.18813787037242,91.98159082747533,89.83285998311803,65.11366495389065,70.41071148822257
87,870.0,87.44535669792411,154.59939695079044,88.87790274237436,91.75970014264337,89.54705861321014,64.56629178709807,69.90474186480004
88,880.0,87.06166614819956,155.6403524042193,88.5660292467872,91.53739556578545,89.25999670899478,64.01864634473702,69.39663040826419
89,890.0,86.67522590382936,156.68599682296085,88.2525886916665,91.31462092844525,88.97167836755006,63.470713280726784,68.88638689926688
90,900.0,86.2861520987575,157.75048485657467,87.93752499254173,91.09142651401648,88.68212388512244,62.92249347888279,68.37399587643748
91,910.0,85.8945110835056,158.78005067887304,87.62092438755765,90.86777495253776,88.39138811506474,62.37403602947028,67.85947650632544
92,920.0,85.50028860094054,159.87953172137998,87.30278368112077,90.6436984613579,88.09942979121868,61.82529970360867,67.3428186587923
93,930.0,85.10356836650325,160.96051188628707,86.9830955725289,90.41922220055318,87.80630097111964,61.27630939881514,66.82404662678253
94,940.0,84.70433070110226,162.0489034886971,86.66187130471384,90.19433422666359,87.51196116588092,60.72708502398333,66.30314584498596
95,950.0,84.3026003770365,163.14514981674384,86.33939063332473,89.96899020872951,87.21644303772646,60.17758168901977,65.78011918781746
96,960.0,83.89838602909782,164.25009428557203,86.01518991086029,89.74329271109251,86.91978454932766,59.62785687625791,65.25497952194698
97,970.0,83.49174864720757,165.36059283491574,85.68951860461539,89.51718523004998,86.621961637327,59.07792263856165,64.7277360242361
98,980.0,83.0826843271173,166.4809806432836,85.36236557688375,89.29067349227905,86.32304728250853,58.5277371919888,64.19835891929968
