,temperature,C1--CaF2--fluorite a=5.7545
0,0.0,15.937535550667853
1,10.0,15.937586596026167
2,20.0,15.937935511487815
3,30.0,15.938806139838428
4,40.0,15.940310524232823
5,50.0,15.942429837175142
6,60.0,15.94510255410274
7,70.0,15.948262993156007
8,80.0,15.951847045817162
9,90.0,15.955794010940442
10,100.0,15.960048827525881
11,110.0,15.964563329557555
12,120.0,15.969296345107914
13,130.0,15.974213248997957
14,140.0,15.97928528474852
15,150.0,15.984488483496158
16,160.0,15.989802928919886
17,170.0,15.995212079683746
18,180.0,16.00070202706861
19,190.0,16.00626118945018
20,200.0,16.01187973331904
21,210.0,16.01754931681062
22,220.0,16.023262833580848
23,230.0,16.029014172599055
24,240.0,16.03479808184791
25,250.0,16.040609976277405
26,260.0,16.046445809431177
27,270.0,16.052302175413164
28,280.0,16.058175890350775
29,290.0,16.064064202649522
30,300.0,16.069964693250295
31,310.0,16.075875164527748
32,320.0,16.0817936254935
33,330.0,16.087718248177456
34,340.0,16.093647501330306
35,350.0,16.09957980719411
36,360.0,16.105513778041765
37,370.0,16.111448272165067
38,380.0,16.117382070681337
39,390.0,16.12331414627104
40,400.0,16.129243342147856
41,410.0,16.135168974090615
42,420.0,16.141089938647628
43,430.0,16.14700541667505
44,440.0,16.15291492616569
45,450.0,16.158817410904483
46,460.0,16.16471242610089
47,470.0,16.170599152823367
48,480.0,16.17647698567304
49,490.0,16.182345345092433
50,500.0,16.18820375786265
51,510.0,16.194051414760903
52,520.0,16.199888069712177
53,530.0,16.20571322977546
54,540.0,16.2115262758324
55,550.0,16.217326786336688
56,560.0,16.22311430814304
57,570.0,16.228888447193402
58,580.0,16.23464867610627
59,590.0,16.240394789251663
60,600.0,16.246126305103008
61,610.0,16.251842765612547
62,620.0,16.25754383108512
63,630.0,16.26322928806741
64,640.0,16.2688985497436
65,650.0,16.274551648872052
66,660.0,16.2801877844729
67,670.0,16.285807315085734
68,680.0,16.291409249755816
69,690.0,16.29699339206196
70,700.0,16.302559928487394
71,710.0,16.308108391023723
72,720.0,16.313638218479493
73,730.0,16.31914939248239
74,740.0,16.324641476664766
75,750.0,16.33011450019792
76,760.0,16.335568267297663
77,770.0,16.34100197421891
78,780.0,16.346416281261565
79,790.0,16.351809990122806
80,800.0,16.357183716718982
81,810.0,16.362536604577304
82,820.0,16.367869151616585
83,830.0,16.37318057603893
84,840.0,16.378470795333595
85,850.0,16.383739718870835
86,860.0,16.38898725653586
87,870.0,16.394212906077435
88,880.0,16.39941717004037
89,890.0,16.404599585600796
90,900.0,16.409759156585075
91,910.0,16.41489707810446
92,920.0,16.420012119527758
93,930.0,16.425105310581955
94,940.0,16.43017513876593
95,950.0,16.435222700176393
96,960.0,16.440247236410976
97,970.0,16.44524840928089
98,980.0,16.450226998098984
99,990.0,16.45518185450702
100,1000.0,
