,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.25362020777970246,0.7634581153684441,0.2575843737000324,0.26782622848947507,0.26123397942364546,0.6019603410644123,0.5451929833682647
2,20.0,1.9532871325650083,2.8333478326924633,1.9734859422249693,2.0098164169716197,1.9828609761577687,3.0501770327681603,3.0401330889315874
3,30.0,5.360424499645277,5.675019103426317,5.3719883333920855,5.413448599931527,5.380648847243627,6.397241683585759,6.513980937945543
4,40.0,9.147218981293976,8.749338713752014,9.13413213970156,9.161792493344315,9.138025772329824,9.645856188017884,9.845223411513542
5,50.0,12.449865451589421,11.60325099715335,12.421382323727313,12.437446023120929,12.42208746342166,12.441708548037877,12.675707299782488
6,60.0,15.071864724499992,14.03834800435032,15.040730028235615,15.05332412728526,15.041009679290866,14.738823434743557,14.968824105195505
7,70.0,17.086964050117768,16.036931298998827,17.06161533186606,17.077556300377744,17.063596770403013,16.592121645344637,16.794426366274138
8,80.0,18.627158302333896,17.653810478174766,18.612246439520565,18.635721863958036,18.617301123668994,18.080678721295524,18.24331063479148
9,90.0,19.812846563628543,18.95964991948282,19.810159024686293,19.843341079942473,19.818834744086992,19.28017587860084,19.398341196315897
10,100.0,20.736683438637552,20.019584097655983,20.746870485633725,20.790819559951956,20.759571035208694,20.25414681603831,20.326958180857446
11,110.0,21.467385166239744,20.887063486278976,21.490118602157967,21.54509502000016,21.50661174579923,21.052990149249496,21.08143645003418
12,120.0,22.05374896489911,21.603734305481158,22.08874794444773,22.154611963948227,22.109132265894576,21.71584593614596,21.701582613852175
13,130.0,22.531472625300097,22.201904307689933,22.578004962170315,22.65451701390155,22.602296985778608,22.272268453740292,22.21731158577034
14,140.0,22.926439930219175,22.706421913059945,22.983687599849137,23.070400727812103,23.01132548560149,22.745061406760772,22.651258646307014
15,150.0,23.25688896674712,23.135466683001447,23.324426871325812,23.421143315257765,23.355495154018517,23.15167165751442,23.020616625868197
16,160.0,23.537232542027446,23.504292860846427,23.61442620000097,23.720386566899816,23.648985472954266,23.505171249216424,23.338411343774833
17,170.0,23.777728978102566,23.823393501895143,23.86406188547278,23.97918572219099,23.901498295636344,23.81628004825767,23.614835275057793
18,180.0,23.986222926824748,24.101909360466294,24.081123715527227,24.204940244630553,24.12178869377912,24.092570557978096,23.857485320125885
19,190.0,24.16896294293608,24.346381196712887,24.27207664041368,24.404287947545637,24.315503529572446,24.340808123638585,24.072842773028782
20,200.0,24.33043110773899,24.5625226669578,24.44172793595691,24.58178189138583,24.48785341105551,24.565872404018073,24.265513994451986
21,210.0,24.474847290275267,24.754486290675814,24.59315338213183,24.741041971940497,24.642127737771784,24.771682839385488,24.439276126773503
22,220.0,24.604493663620644,24.925859185168072,24.730227246594353,24.885590551609514,24.781795502243238,24.961445039789805,24.597599568120906
23,230.0,24.72223461414873,25.07975055992488,24.85469584969003,25.016982417669198,24.908418072353996,25.138138200725475,24.742603557673462
24,240.0,24.82964221655193,25.217720353596118,24.968761156470944,25.138106450521594,25.025375295932673,25.303437743302176,24.8766285877071
25,250.0,24.928257842411195,25.341586204824395,25.074129532623726,25.249856456409287,25.132792640904466,25.459656111529615,25.001328633326516
26,260.0,25.020080313440683,25.45530112265512,25.17130792767626,25.35377440366586,25.23213341050065,25.60766938833781,25.117735339378033
27,270.0,25.105139766558953,25.556901457990598,25.262598600423622,25.45103664315296,25.32594248670612,25.749196995036005,25.227691115498292
28,280.0,25.184346793428727,25.64975697588563,25.348052814233405,25.54216014514186,25.413151624033286,25.884896202169777,25.33140842438659
29,290.0,25.2601725057182,25.733599719290925,25.428190454609087,25.628334873892406,25.49516286504593,26.01611937260287,25.430640442310967
30,300.0,25.330338340530936,25.81042273071764,25.50465123063181,25.710045924834336,25.57433321613639,26.142964393419813,25.52487158034655
31,310.0,25.397448122220155,25.87936939525286,25.576591487407608,25.787356381031337,25.647756099925388,26.266808855793375,25.615921739901204
32,320.0,25.46260773239297,25.94250783087468,25.646437220910194,25.86239439307834,25.71876250371677,26.38738993522726,25.703545947448497
33,330.0,25.522769295941035,26.000456812768306,25.71193130020051,25.931878151212775,25.787163186619747,26.50632967092112,25.78836168671086
34,340.0,25.582953221042505,26.049989457512275,25.77564082381904,26.00085340544775,25.851415629700217,26.622543332939323,25.870931697543096
35,350.0,25.639194035554297,26.09893588678201,25.83633292800094,26.06712215107208,25.91637935316586,26.737388845164876,25.951043548158488
36,360.0,25.69425951973243,26.141588168074495,25.896698649733477,26.12978718593382,25.975611655306352,26.851069054376616,26.03040318591165
37,370.0,25.748216205398037,26.177466698011262,25.953794152706944,26.191650592778224,26.03466866227244,26.963999091707713,26.10703155932936
38,380.0,25.79881683118611,26.214824444476402,26.00924816370694,26.25059293998228,26.092325702418243,27.075971529804978,26.183048954123937
39,390.0,25.850315367773742,26.242374000775122,26.062518405250444,26.30960143195832,26.14762706660296,27.186863927248528,26.257709212165718
40,400.0,25.899488992985997,26.2681414956272,26.117294030582492,26.36453039732173,26.20189775824279,27.298190586010655,26.332067242018113
41,410.0,25.948038462948773,26.292661184363062,26.168077569335626,26.419097957771456,26.25623869376388,27.409310306706598,26.40491548541195
42,420.0,25.99453730294013,26.315980812768238,26.21957109352616,26.47554694863152,26.305182344407886,27.52036581397205,26.477764298463637
43,430.0,26.042651020917123,26.333964755360775,26.268025464536276,26.525211667073847,26.358720415091742,27.630881725334778,26.54963101336471
44,440.0,26.08763205849372,26.343509547054158,26.31788792407869,26.578558060406536,26.40926500313989,27.744045666663176,26.62166826561803
45,450.0,26.13250794114064,26.356541767687368,26.36466474924127,26.626926284044035,26.455236631931612,27.85293269012345,26.693083992161664
46,460.0,26.17747135355618,26.3768288953116,26.413288124221776,26.678574263242048,26.5070359718668,27.96741769895592,26.764680779211368
47,470.0,26.22291894666185,26.3694403218526,26.45885498661262,26.725847058662872,26.551076733012813,28.080663493499326,26.836281454142622
