,temperature,L1_2--AuCu3 a=3.9089,oqmd-304243 a=3.8676,oqmd-324143 a=5.5068
0,0.0,0.0,0.0,0.0
1,10.0,1.7898728809662652,0.2856778804022151,0.19663285557434432
2,20.0,5.242588322627304,1.7811732378469567,1.6482188596459346
3,30.0,8.673058904410734,4.509298119810332,4.3566627396296465
4,40.0,11.396728515881765,7.603678305094914,7.398063217888936
5,50.0,13.393331252881346,10.499122939147131,10.256236232573567
6,60.0,14.837190617776102,12.995451752089323,12.751199243908994
7,70.0,15.892740965561888,15.07417625802159,14.858917670489884
8,80.0,16.682077508315995,16.78324852558138,16.616559026187936
9,90.0,17.289322719652134,18.186250542826286,18.07863319289749
10,100.0,17.771319511406947,19.343497062213398,19.29959635574793
11,110.0,18.166619039493845,20.30569174159104,20.326811421532202
12,120.0,18.500517462885494,21.11375384175066,21.199275772829512
13,130.0,18.79162856333269,21.799640893391533,21.948401479316868
14,140.0,19.052203806889516,22.38868425331636,22.5988161365178
15,150.0,19.29057113522757,22.90011906263125,23.17010576326881
16,160.0,19.513694323414203,23.349139116572193,23.67760911059121
17,170.0,19.726156880059456,23.74780510679589,24.133251758165706
18,180.0,19.93055535237653,24.105313888082,24.54680523786631
19,190.0,20.130287185084192,24.42907120752309,24.925895425173003
20,200.0,20.325986014969175,24.72526624676233,25.276401323165285
21,210.0,20.520423448092636,24.99820286718857,25.603618251041617
22,220.0,20.712554983185882,25.252435807948522,25.911106800377063
23,230.0,20.90506425727832,25.49021165800571,26.202752500705937
24,240.0,21.09710147562263,25.715013698684416,26.480181647468278
25,250.0,21.289432922570178,25.928180688786853,26.74688708646699
26,260.0,21.481799924659335,26.13221617590672,27.00325553609589
27,270.0,21.67520656813067,26.327904066402336,27.25215608784109
28,280.0,21.868626313210175,26.51728582884935,27.49367052331241
29,290.0,22.06305039696112,26.70028372228271,27.729453250486273
30,300.0,22.25727812407359,26.878931358844447,27.95982905423665
31,310.0,22.451690588513042,27.05336788498362,28.186578453716884
32,320.0,22.64541926890548,27.224612936321265,28.409637449985144
33,330.0,22.84145912136667,27.392127014796618,28.62774188287632
34,340.0,23.031592974251353,27.558286189787356,28.844579385035242
35,350.0,23.230063738775815,27.721331110982575,29.058256427446228
36,360.0,23.420691342087046,27.88387066619984,29.269682489383637
37,370.0,23.614000499807016,28.044227744918313,29.478384580136098
38,380.0,23.802892635048483,28.203821069096275,29.684408583274543
39,390.0,23.992277147413077,28.362399108543553,29.890128013121213
40,400.0,24.18090360619069,28.520444945390462,30.09168367446817
41,410.0,24.366250399439473,28.677678346317492,30.293230600610563
42,420.0,24.54986899102072,28.83519090995528,30.491554065508247
43,430.0,24.732803574925562,28.99166375594794,30.687422228740175
44,440.0,24.91199436374937,29.14905431782941,30.880782170602888
45,450.0,25.088030347403045,29.305611247001657,31.073612843289787
46,460.0,25.264085836797545,29.46209029028126,31.261888948138267
47,470.0,25.434890920470057,29.620125872362518,31.445504265386866
48,480.0,25.603578271283844,29.77623021485154,31.634101361072535
49,490.0,25.76907841082444,29.93315824066043,31.810249922992153
50,500.0,25.932117999899376,30.091407987533362,31.987563132752854
51,510.0,26.09087737375796,30.24985099171007,32.16253101570241
52,520.0,26.246245328706358,30.405898337164604,32.3295829829626
53,530.0,26.40031897369956,30.568074566703434,32.492853918962986
54,540.0,26.54704614006539,30.722743216877404,32.658608302901136
55,550.0,26.697820939933536,30.884787086988062,32.80743030863292
56,560.0,26.828947235479397,31.042613544771953,32.96491799542435
57,570.0,26.97596442051099,31.203592067420956,33.103231449270744
58,580.0,27.10302680035602,31.362693238494046,33.25293818377326
59,590.0,27.239042372162594,31.52296349896061,33.38516615821144
60,600.0,27.363478497923726,31.681892086539612,33.50244932556682
61,610.0,27.48538723372273,31.8428018301164,33.62781474101574
62,620.0,27.604791837544507,32.00496532652178,33.74792686191171
63,630.0,27.71999678992489,32.16561273765221,33.8516064857173
64,640.0,27.833570827072112,32.32457022362163,33.94474394277795
65,650.0,27.93615317832941,32.485457670118855,34.04686551470411
