,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.26582079663701e-07,3.4950739887291453e-06,9.695541267369505e-07,1.1746722633051811e-06,1.0525351255938448e-06,2.1203882512077656e-06,1.4259536092987326e-06
2,20.0,4.246438349256487e-06,1.0260557315809292e-05,4.8508014569660245e-06,5.6037008555849004e-06,5.116909401970414e-06,7.734991087199226e-06,5.779079602721757e-06
3,30.0,1.0791607395955786e-05,1.9440301269526297e-05,1.2089769456340533e-05,1.3635907196744634e-05,1.2617534313152846e-05,1.602775428465979e-05,1.270575329685836e-05
4,40.0,1.849182560005966e-05,2.9407563322995186e-05,2.0493377463885437e-05,2.2812936681504235e-05,2.127879850812975e-05,2.473655498854122e-05,2.022447630167855e-05
5,50.0,2.5520966805819755e-05,3.8839180611771245e-05,2.8143258392909955e-05,3.1118212754698485e-05,2.9149458290109155e-05,3.258949190020595e-05,2.707390715757022e-05
6,60.0,3.124810595666892e-05,4.699547165146803e-05,3.4389704949618535e-05,3.7896897193632794e-05,3.557655429077758e-05,3.921163788423086e-05,3.2829367778328896e-05
7,70.0,3.5701442694419455e-05,5.3692348903572483e-05,3.9264757439747386e-05,4.3196947602311056e-05,4.0596235781671154e-05,4.464135748308398e-05,3.750203701950707e-05
8,80.0,3.911301848342567e-05,5.9041304006313686e-05,4.3013426256660336e-05,4.7282424346013866e-05,4.445973003943523e-05,4.905732998752156e-05,4.125485377364679e-05
9,90.0,4.1727933561484596e-05,6.325373579800454e-05,4.5895811145209716e-05,5.043070474481683e-05,4.7433116680674045e-05,5.2658924322230995e-05,4.427340557931545e-05
10,100.0,4.3747823707980316e-05,6.654664957035011e-05,4.8127444138219795e-05,5.2872021123183766e-05,4.973687730288159e-05,5.562238833135404e-05,4.672078306854481e-05
11,110.0,4.5325241269419927e-05,6.910837335637302e-05,4.9872496830010624e-05,5.478257825152564e-05,5.153915780194153e-05,5.809024600519194e-05,4.872756680486953e-05
12,120.0,4.657215490740248e-05,7.109116147577401e-05,5.1252356778990686e-05,5.6292870065563544e-05,5.296425785201591e-05,6.017359784374262e-05,5.039442580508103e-05
13,130.0,4.756972643331477e-05,7.261432989667858e-05,5.2355626641236936e-05,5.749863423302144e-05,5.410380401454473e-05,6.195752219031104e-05,5.1797805870374405e-05
14,140.0,4.837779635427241e-05,7.377060499665013e-05,5.3247222456643886e-05,5.847035353848039e-05,5.5024283589917425e-05,6.350667974059186e-05,5.299545878244368e-05
15,150.0,4.903990975865665e-05,7.463146730610405e-05,5.397510642798341e-05,5.92603583915268e-05,5.577477862545825e-05,6.487060694349996e-05,5.403124458754065e-05
16,160.0,4.9588275443320415e-05,7.525230169821442e-05,5.4574968876673325e-05,5.990752745850937e-05,5.639260397145534e-05,6.608717943598779e-05,5.493863695429411e-05
17,170.0,5.004737502180334e-05,7.567636957292463e-05,5.507384271287683e-05,6.044125859156008e-05,5.690537426242132e-05,6.71857981952664e-05,5.574339976065341e-05
18,180.0,5.043560139961189e-05,7.593749620891273e-05,5.549201686887071e-05,6.08841227742043e-05,5.733404742442413e-05,6.818926931593917e-05,5.6465431611852746e-05
19,190.0,5.076715215265407e-05,7.606249724881118e-05,5.584521653150226e-05,6.125345330639301e-05,5.7695069911792436e-05,6.911544070569883e-05,5.712036907487359e-05
20,200.0,5.105298976472336e-05,7.607276787609288e-05,5.6146055745877926e-05,6.156282382559191e-05,5.800113861275244e-05,6.997871248161312e-05,5.7720682142909795e-05
21,210.0,5.1301838935665046e-05,7.598560839799577e-05,5.6403883484585656e-05,6.182277252990496e-05,5.8262210871474124e-05,7.079036407972984e-05,5.8276044804223844e-05
22,220.0,5.152058483291982e-05,7.581501574984616e-05,5.6626330953047854e-05,6.20419074123193e-05,5.848626295829919e-05,7.155940526441388e-05,5.879439769258785e-05
23,230.0,5.171464921544649e-05,7.557269447354031e-05,5.681966585436937e-05,6.222690377209713e-05,5.867938413948948e-05,7.229338784530129e-05,5.9282225845463505e-05
24,240.0,5.1888456079219735e-05,7.526807019043534e-05,5.6988744720333765e-05,6.23832720809128e-05,5.884696841496961e-05,7.299835387628697e-05,5.9744683356576304e-05
25,250.0,5.2045356025796376e-05,7.490872219796247e-05,5.71377247209433e-05,6.251550931686166e-05,5.899329880890562e-05,7.367934122404218e-05,6.01861426440207e-05
26,260.0,5.218849013738706e-05,7.450186239784638e-05,5.72697057843365e-05,6.262728391756274e-05,5.9121389726910356e-05,7.434050566277421e-05,6.0610094476268196e-05
27,270.0,5.23205702809533e-05,7.405330194647115e-05,5.7387512652879686e-05,6.272173441928646e-05,5.923433083576831e-05,7.498526486205049e-05,6.101954150619912e-05
28,280.0,5.2443034193883835e-05,7.35676358035527e-05,5.749354286944147e-05,6.280127398795689e-05,5.933454861832861e-05,7.561658077300592e-05,6.141697153368865e-05
29,290.0,5.255786386878825e-05,7.304923910178069e-05,5.7589424301839215e-05,6.286798657569862e-05,5.942369272280645e-05,7.623687769981221e-05,6.180455381946046e-05
30,300.0,5.266658472267935e-05,7.250177165403192e-05,5.7676872046360715e-05,6.292374823250014e-05,5.9503815849363716e-05,7.684832026107427e-05,6.218403675324578e-05
31,310.0,5.276986632719106e-05,7.192842642849575e-05,5.775723824008863e-05,6.296994800373935e-05,5.957615467371088e-05,7.745276778100531e-05,6.255694191125888e-05
32,320.0,5.2869415353854885e-05,7.133208312417679e-05,5.783178758079154e-05,6.300810893947603e-05,5.964153607992004e-05,7.805167914953949e-05,6.292467664512364e-05
33,330.0,5.296566742336058e-05,7.071549165977678e-05,5.7901355038168854e-05,6.303905869475418e-05,5.970149154214819e-05,7.86465128159043e-05,6.328828397869655e-05
34,340.0,5.3059351518406046e-05,7.008044375262208e-05,5.796661804751984e-05,6.306357137746811e-05,5.975655224230489e-05,7.923846365610655e-05,6.364887102319667e-05
35,350.0,5.3151428635750476e-05,6.942923617005355e-05,5.802837414329139e-05,6.308307930594445e-05,5.980791508076233e-05,7.982841946869899e-05,6.400720684993982e-05
36,360.0,5.324203944835999e-05,6.87643068126774e-05,5.808738653833393e-05,6.309792424559406e-05,5.985597608753794e-05,8.041734703949416e-05,6.436420958279826e-05
37,370.0,5.33320472672551e-05,6.808658838274491e-05,5.8144530622147964e-05,6.310865081589924e-05,5.990074941619644e-05,8.100616860869098e-05,6.4720549080434e-05
38,380.0,5.342145120458386e-05,6.739803936563302e-05,5.819965207897006e-05,6.311583413014319e-05,5.994353419974028e-05,8.159569985060567e-05,6.50766345755944e-05
39,390.0,5.351071571857257e-05,6.669999820452344e-05,5.8252926137143244e-05,6.311997288806719e-05,5.998440406101385e-05,8.218630456624775e-05,6.543315561301817e-05
40,400.0,5.360057288353588e-05,6.599309615581077e-05,5.830551419600022e-05,6.31214339507276e-05,6.0023513477639576e-05,8.277865063033361e-05,6.579070960604899e-05
41,410.0,5.3690982606489674e-05,6.527920502154344e-05,5.8357634491617575e-05,6.312029231859319e-05,6.006183851669811e-05,8.33734742670842e-05,6.614963141382828e-05
42,420.0,5.378189817785924e-05,6.455983160105819e-05,5.840926927793603e-05,6.311756055035495e-05,6.009896904401137e-05,8.397119194714863e-05,6.651032838179056e-05
43,430.0,5.387405431136932e-05,6.383594409707554e-05,5.846052415691694e-05,6.311319758351786e-05,6.01352804807269e-05,8.457212038929095e-05,6.687316878818766e-05
44,440.0,5.396766882724202e-05,6.310748034935199e-05,5.8511823524799375e-05,6.310719545485147e-05,6.0171738391606665e-05,8.517697584192797e-05,6.723851529696583e-05
45,450.0,5.406232249241978e-05,6.237524880732605e-05,5.856331399691166e-05,6.309983835633184e-05,6.0207487250026386e-05,8.578576594487544e-05,6.760674202407291e-05
46,460.0,5.41585059086234e-05,6.164216823298054e-05,5.861508118236622e-05,6.309150420642959e-05,6.024330995923989e-05,8.639889655473579e-05,6.797809846244328e-05
47,470.0,5.4256696272576437e-05,6.0907038883896874e-05,5.86676033843463e-05,6.308253348203499e-05,6.027941157892774e-05,8.701720318523282e-05,6.835294427685552e-05
48,480.0,5.435670757982691e-05,6.017068982144994e-05,5.872072807509248e-05,6.307271932079449e-05,6.0315580468904694e-05,8.764052533257667e-05,6.873142869269392e-05
49,490.0,5.4458540313870054e-05,5.943536344002022e-05,5.877469792307583e-05,6.306218434298322e-05,6.0352360105517726e-05,8.82692515079561e-05,6.911376654459276e-05
50,500.0,5.456234486250415e-05,5.870027276081028e-05,5.882948890055963e-05,6.30510503480645e-05,6.038938209077408e-05,8.890393028835371e-05,6.95003924789409e-05
51,510.0,5.466851548032996e-05,5.796503604464623e-05,5.888539597045665e-05,6.30399969909364e-05,6.042707877139259e-05,8.954453585541433e-05,6.989146415844898e-05
52,520.0,5.477674057143706e-05,5.723191613309983e-05,5.894238477406141e-05,6.302871436884969e-05,6.046549220091689e-05,9.019142560359057e-05,7.028715443696593e-05
53,530.0,5.4887104062887625e-05,5.650316925888692e-05,5.900033518993775e-05,6.301710972208451e-05,6.050482897419026e-05,9.084503378461069e-05,7.068769160684628e-05
54,540.0,5.50002436930337e-05,5.5776149272406674e-05,5.905980345849285e-05,6.300548528501363e-05,6.054489417307517e-05,9.150541011991698e-05,7.109320711152744e-05
55,550.0,5.511585565083367e-05,5.505033604430373e-05,5.9120715893178434e-05,6.29936104959733e-05,6.058577994757899e-05,9.217297953228343e-05,7.15040575829027e-05
56,560.0,5.5233675915758745e-05,5.432877546796407e-05,5.918281862876932e-05,6.298183543192972e-05,6.062771242886993e-05,9.28479607382559e-05,7.192045542422579e-05
57,570.0,5.535413661201495e-05,5.3612814230247713e-05,5.9246131419598275e-05,6.297055400222493e-05,6.067078341197938e-05,9.35304543000867e-05,7.234246872554731e-05
58,580.0,5.54774858441519e-05,5.28995605691309e-05,5.93110003901626e-05,6.295944269382606e-05,6.071495753924262e-05,9.422083721414215e-05,7.277032838514112e-05
59,590.0,5.560322569824262e-05,5.219202185675692e-05,5.937769209453171e-05,6.294842886409866e-05,6.0760213208508236e-05,9.491938728941964e-05,7.320428868051909e-05
60,600.0,5.5731698978361416e-05,5.1486996288734896e-05,5.9445883044423144e-05,6.293756832071572e-05,6.0806757481650335e-05,9.562627539019186e-05,7.364448899924495e-05
61,610.0,5.586340123504122e-05,5.0793316465641845e-05,5.951580058326995e-05,6.292725116447893e-05,6.085428899767602e-05,9.634174061849508e-05,7.409116318657514e-05
62,620.0,5.599772563942495e-05,5.010388078370416e-05,5.958716275026672e-05,6.291731497429767e-05,6.090321966178242e-05,9.706602449838999e-05,7.454452267730509e-05
63,630.0,5.613448067994027e-05,4.941315768928012e-05,5.966000592624572e-05,6.290773179145964e-05,6.0953617334676004e-05,9.779936659031079e-05,7.500463086055531e-05
64,640.0,5.627463447124283e-05,4.873247266070902e-05,5.973493038069984e-05,6.289849309123334e-05,6.1005128947117384e-05,9.854208849629182e-05,7.547178743934502e-05
65,650.0,5.641769874173317e-05,4.806055076480438e-05,5.9811434808783705e-05,6.288984770168619e-05,6.105794719765723e-05,9.929436635974513e-05,7.594620530763413e-05
66,660.0,5.656356111065551e-05,4.7389834717094364e-05,5.988972657790856e-05,6.288168976150243e-05,6.111214258576392e-05,0.00010005643123518601,7.642803965383414e-05
67,670.0,5.6712680556919394e-05,4.6731468283218263e-05,5.99700260817746e-05,6.28737818188109e-05,6.116798337927839e-05,0.00010082866461132784,7.691757191142402e-05
68,680.0,5.686477166989876e-05,4.6073833963886024e-05,6.0051949911853886e-05,6.286677918602415e-05,6.122511197861754e-05,0.00010161110329888976,7.741491322506285e-05
69,690.0,5.702002919419729e-05,4.540994879138688e-05,6.0135827525580307e-05,6.286022483157732e-05,6.128342124371333e-05,0.00010240413465309754,7.792022370579708e-05
70,700.0,5.717822802621906e-05,4.479107573114224e-05,6.0221546196366156e-05,6.285414081549569e-05,6.134356242997667e-05,0.00010320810881753851,7.84338207107868e-05
71,710.0,5.7339744829351734e-05,4.416488101031888e-05,6.0308951756970896e-05,6.284873571390392e-05,6.140508765346038e-05,0.00010402316237148608,7.895598317384506e-05
72,720.0,5.7504550899499735e-05,4.354867423283788e-05,6.039848778890325e-05,6.284377193353728e-05,6.146811497359862e-05,0.00010484956795565665,7.948676810678158e-05
73,730.0,5.767248889393987e-05,4.299865672487425e-05,6.0489936775776324e-05,6.283964291243626e-05,6.153258933623863e-05,0.00010568765307412021,8.002642859874013e-05
