,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
0,0.0,106.17560911803457,107.1965387884137,104.41327251039057,102.56850281941175,53.27822715503405,102.81652177647123,99.25036277684416,103.99180438280204
1,10.0,106.1746865372544,107.17190775266597,104.41268129803355,102.5675011815137,53.27798761850981,102.8141327062986,99.25062072371574,103.99112356283936
2,20.0,106.16306090805173,107.05822834091114,104.40041067418822,102.55084631372198,53.27412316694007,102.78167105829714,99.24754302646456,103.97792411391991
3,30.0,106.11465751999684,106.84266896480479,104.34705852484315,102.48475576175397,53.25676888919344,102.68866786506754,99.22238151902509,103.92236584211084
4,40.0,106.01421337625774,106.5455138686803,104.2358223359703,102.35191607971979,53.21888092491075,102.53235510568939,99.16297053351829,103.80815281059465
5,50.0,105.86541464170713,106.1902935814344,104.07050807989954,102.15740779290208,53.16071949749056,102.32366388534952,99.07110796591472,103.63957846949629
6,60.0,105.67948079089318,105.79449669408515,103.86305470933276,101.91474064644093,53.08626035240816,102.0755295766332,98.95433238236481,103.42889534214643
7,70.0,105.46738995080919,105.36998064401753,103.62527813675752,101.63721073972107,52.999975746740525,101.79879723600403,98.820335284991,103.18811264811107
8,80.0,105.23745464602558,104.9245555906545,103.36622891245064,101.33514027344637,52.905543599713326,101.5014711849023,98.67511246144835,102.92643276417824
9,90.0,104.99534111094265,104.46332800710125,103.09216834093978,101.01581864600857,52.80564182691988,101.18910669676626,98.52286112339063,102.65020470828624
10,100.0,104.74473254033683,103.98963842768651,102.80721372344303,100.6841964991229,52.70212171221917,100.86545077727098,98.36638623472228,102.36362684795273
11,110.0,104.48797015427425,103.50567503773705,102.51403269951697,100.34359250805392,52.596229581468954,100.53300536224961,98.207499113736,102.06942408231636
12,120.0,104.22653588908207,103.01287223913562,102.21433717017536,99.9962347181729,52.48881680759505,100.19343590185989,98.04736760901179,101.76934077309032
13,130.0,103.96135105884116,102.5121752462583,101.90922776643647,99.64363179160921,52.38045584803316,99.84785629701025,97.88673728390232,101.46451038633435
14,140.0,103.69300254981229,102.00418519103636,101.59940895488185,99.28680927616428,52.271534787514376,99.49701757958555,97.72607530146696,101.15565753716686
15,150.0,103.42184820079042,101.4892940812609,101.28533475579867,98.92648717635065,52.162326328488895,99.14142874314864,97.56568104131556,100.84325957520842
16,160.0,103.14810897588792,100.96773772463249,100.967305608544,98.563162802919,52.05301769581711,98.78143638006793,97.40573223426789,100.52762103743396
