calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6c978f48-a6bd-4cb5-9a6d-80b34b294035,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--331,331,1002.70
544157e6-d4eb-41e5-bbe4-99c72b57b0a1,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--311,311,1015.16
8f31efc6-2c2c-46bf-a0a2-b475bc8af325,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--110,110,1016.82
43d28f44-2a9c-430f-a755-d58ea34224a4,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--321,321,1033.17
af39f964-4e59-46ae-a2bf-66c0f3ec9d11,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--310,310,1046.67
da9aa442-0751-497d-8d24-c097d1e5e208,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--320,320,1056.24
cfe25f75-94cd-4dfc-9641-50bc8799a519,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--210,210,1061.75
9fc3308a-f071-4315-b33b-7b1c353d61c6,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--111,111,862.22
41689a72-f798-4f99-8de1-b2bc12cd570e,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--100,100,940.43
53915964-518d-4a91-bc0c-60234715f6c4,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--332,332,942.78
d9a749d2-1283-46ba-a869-6653a262973d,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--322,322,950.37
d7f83b50-e49c-4aec-9ab0-474d20a478bd,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--221,221,976.61
6ea5890a-917d-458e-b9d3-29e2b04ba7c2,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--211,211,990.88
9f66bb83-64bb-4ce2-93a2-e32944ae8ab8,Ag,A2--W--bcc,A2--W--bcc,3.23870379823795,A2--W--bcc--221,221,1005.64
74003f6e-082b-4668-9e92-7dd625f2615f,Ag,A2--W--bcc,A2--W--bcc,3.23870379823795,A2--W--bcc--311,311,1019.09
42c24ef8-d0e1-4c94-9584-b0f3cb964a55,Ag,A2--W--bcc,A2--W--bcc,3.23870379823795,A2--W--bcc--322,322,1019.26
9f413713-edfe-4974-824e-2503137132a9,Ag,A2--W--bcc,A2--W--bcc,3.23870379823795,A2--W--bcc--111,111,1042.93
f65ccc87-4d7a-4d11-8603-ac371246c326,Ag,A2--W--bcc,A2--W--bcc,3.23870379823795,A2--W--bcc--321,321,309.61
386e296d-a98e-429b-9783-8ba0913b6e1b,Ag,A2--W--bcc,A2--W--bcc,3.23870379823795,A2--W--bcc--211,211,355.67
fc7f395d-722d-471e-be3d-b47b5a592889,Ag,A2--W--bcc,A2--W--bcc,3.23870379823795,A2--W--bcc--332,332,436.43
d8fe1262-965c-446e-bfda-8ba46a21be23,Ag,A2--W--bcc,A2--W--bcc,3.23870379823795,A2--W--bcc--320,320,850.31
cb5fc040-c516-4498-858d-fd1b2522eaf4,Ag,A2--W--bcc,A2--W--bcc,3.23870379823795,A2--W--bcc--110,110,866.03
33aa8c36-4703-4b00-bb7d-b91acd76e12d,Ag,A2--W--bcc,A2--W--bcc,3.23870379823795,A2--W--bcc--310,310,872.32
74faca01-4d68-4651-b3d0-1c97289dc799,Ag,A2--W--bcc,A2--W--bcc,3.23870379823795,A2--W--bcc--210,210,925.63
b8c51ede-4ed6-4b70-957d-1fdf98e4569f,Ag,A2--W--bcc,A2--W--bcc,3.23870379823795,A2--W--bcc--331,331,971.06
46de5564-4b08-48ab-b874-08cc1f963d26,Ag,A2--W--bcc,A2--W--bcc,3.23870379823795,A2--W--bcc--100,100,984.68
babdeea2-8cce-43be-8db7-76602319f958,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668419216096,A3'--alpha-La--double-hcp--1120,1120,1013.32
47980216-f763-425f-82b7-bbb1198176d8,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668419216096,A3'--alpha-La--double-hcp--2131-1,2131-1,1025.28
78dd1ef2-098a-4ae7-af00-9a8c02c2b3aa,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668419216096,A3'--alpha-La--double-hcp--2241,2241,1032.45
10892647-8384-4703-8033-64b62e2cd1e7,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668419216096,A3'--alpha-La--double-hcp--1010,1010,1032.54
de0ff6da-7943-4666-a5b9-79e955ae30fd,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668419216096,A3'--alpha-La--double-hcp--2132-2,2132-2,1033.09
4fa09356-3dd9-40a8-8593-531f64f5f355,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668419216096,A3'--alpha-La--double-hcp--2132-1,2132-1,1038.83
07440d16-5e01-44f9-8509-9da471f7df81,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668419216096,A3'--alpha-La--double-hcp--1121,1121,1045.55
a7fc38d0-bd47-405a-9cde-49ffe4fc8c00,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668419216096,A3'--alpha-La--double-hcp--1012-1,1012-1,1046.71
88b2275e-1977-4e4d-885a-57359a05789e,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668419216096,A3'--alpha-La--double-hcp--2130,2130,1053.00
948f00f4-2c68-4ac7-ad29-07c67dda7b4b,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668419216096,A3'--alpha-La--double-hcp--1011-2,1011-2,1053.02
772b263e-8a2b-4bc2-a2e4-21918769f51e,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668419216096,A3'--alpha-La--double-hcp--2112,2112,1054.85
74b02016-3712-49f1-9410-b11f93884ee4,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668419216096,A3'--alpha-La--double-hcp--2131-2,2131-2,1070.32
