,temperature,C1--CaF2--fluorite a=5.7545
0,0.0,0.0
1,10.0,0.0712924188173582
2,20.0,0.4530118087796374
3,30.0,1.2374682027714987
4,40.0,2.3469365704315464
5,50.0,3.6414283812341397
6,60.0,5.023457499170177
7,70.0,6.435953262604774
8,80.0,7.844228659413552
9,90.0,9.226658224943984
10,100.0,10.570126759700251
11,110.0,11.867281181058523
12,120.0,13.114633754516165
13,130.0,14.31122149768791
14,140.0,15.457674877846289
15,150.0,16.555586018760007
16,160.0,17.60708924945639
17,170.0,18.614588025672084
18,180.0,19.580580707137504
19,190.0,20.507552135982092
20,200.0,21.397908530591085
21,210.0,22.253940610510966
22,220.0,23.077804920462498
23,230.0,23.871516719812764
24,240.0,24.636950070412627
25,250.0,25.37584226079612
26,260.0,26.089800702000524
27,270.0,26.780311090217193
28,280.0,27.44874606784572
29,290.0,28.096373902541654
30,300.0,28.724366893426424
31,310.0,29.33380933781904
32,320.0,29.925704972454508
33,330.0,30.50098385490337
34,340.0,31.060508683400922
35,350.0,31.605080573026655
36,360.0,32.13544431757187
37,370.0,32.65229317229359
38,380.0,33.15627319511595
39,390.0,33.64798718397605
40,400.0,34.1279982467351
41,410.0,34.596833038103085
42,420.0,35.05498469554096
43,430.0,35.50291550356131
44,440.0,35.94105931321883
45,450.0,36.3698237410805
46,460.0,36.789592169620654
47,470.0,37.20072556875654
48,480.0,37.60356415623652
49,490.0,37.998428912802346
50,500.0,38.385622966330445
51,510.0,38.76543285772597
52,520.0,39.13812969998597
53,530.0,39.50397024063672
54,540.0,39.86319783674217
55,550.0,40.21604335066403
56,560.0,40.56272597394952
57,570.0,40.90345398596925
58,580.0,41.238425453220984
59,590.0,41.5678288746512
60,600.0,41.89184377780595
61,610.0,42.21064127010938
62,620.0,42.52438454921115
63,630.0,42.8332293758983
64,640.0,43.13732451275522
65,650.0,43.4368121314615
66,660.0,43.73182819132257
67,670.0,44.0225027914162
68,680.0,44.30896049845365
69,690.0,44.59132065236777
70,700.0,44.86969765132086
71,710.0,45.144201217828694
72,720.0,45.41493664738703
73,730.0,45.682005040992834
74,740.0,45.945503522775525
75,750.0,46.20552544383164
76,760.0,46.46216057330264
77,770.0,46.71549527764177
78,780.0,46.965612688896044
79,790.0,47.21259286282359
80,800.0,47.456512927549475
81,810.0,47.69744722342918
82,820.0,47.93546743472291
83,830.0,48.170642713669594
84,840.0,48.40303979743871
85,850.0,48.63272311847102
86,860.0,48.85975490863453
87,870.0,49.0841952976091
88,880.0,49.30610240586391
89,890.0,49.52553243260243
90,900.0,49.742539738963
91,910.0,49.95717692681275
92,920.0,50.16949491338154
93,930.0,50.379543001994854
94,940.0,50.5873689491785
95,950.0,50.793019028319215
96,960.0,50.99653809010305
97,970.0,51.1979696199221
98,980.0,51.39735579244503
99,990.0,51.594737523482486
100,1000.0,51.7901545193453
