,temperature,C1--CaF2--fluorite a=5.7545
0,0.0,0.0
1,10.0,0.1913440552539446
2,20.0,1.1653008772531634
3,30.0,2.9132637975288485
4,40.0,4.890755163935742
5,50.0,6.7519537323108265
6,60.0,8.426826290536376
7,70.0,9.904154818787159
8,80.0,11.18509533039895
9,90.0,12.281223942391842
10,100.0,13.211621788030772
11,110.0,13.99846133923546
12,120.0,14.66367020867344
13,130.0,15.22713880049966
14,140.0,15.706048120051598
15,150.0,16.114827947874023
16,160.0,16.465408012033826
17,170.0,16.76757089518189
18,180.0,17.02931136619202
19,190.0,17.257161003264276
20,200.0,17.45646479937168
21,210.0,17.631609500315168
22,220.0,17.7862087916764
23,230.0,17.923252051159434
24,240.0,18.04522327836299
25,250.0,18.15419603812032
26,260.0,18.25190929792008
27,270.0,18.33982812152845
28,280.0,18.41919238114203
29,290.0,18.491055988077647
30,300.0,18.556318608512413
31,310.0,18.615751408016518
32,320.0,18.6700180366502
33,330.0,18.719691807073943
34,340.0,18.76526981591908
35,350.0,18.80718460110541
36,360.0,18.845813804809882
37,370.0,18.881488215731277
38,380.0,18.914498488877282
39,390.0,18.945100781970744
40,400.0,18.97352150075826
41,410.0,18.99996130858235
42,420.0,19.02459852618224
43,430.0,19.047592024235435
44,440.0,19.06908369241513
45,450.0,19.089200553654532
46,460.0,19.108056580183774
47,470.0,19.1257542580013
48,480.0,19.14238593853661
49,490.0,19.158035009668012
50,500.0,19.17277691296775
51,510.0,19.186680029669457
52,520.0,19.199806454220983
53,530.0,19.212212671336722
54,540.0,19.223950149992493
55,550.0,19.23506586570507
56,560.0,19.24560276080352
57,570.0,19.255600150894256
58,580.0,19.265094084570812
59,590.0,19.274117662364876
60,600.0,19.282701320129217
61,610.0,19.290873081276224
62,620.0,19.298658781709275
63,630.0,19.30608227077098
64,640.0,19.31316559105661
65,650.0,19.319929139601133
66,660.0,19.32639181259401
67,670.0,19.33257113551714
68,680.0,19.338483380346787
69,690.0,19.344143671272835
70,700.0,19.34956608019473
71,710.0,19.35476371309601
72,720.0,19.359748788294485
73,730.0,19.36453270741121
74,740.0,19.369126119828792
75,750.0,19.37353898130541
76,760.0,19.377780607349642
77,770.0,19.381859721869148
78,780.0,19.385784501575717
79,790.0,19.389562616562316
80,800.0,19.393201267416362
81,810.0,19.39670721920694
82,820.0,19.40008683265134
83,830.0,19.403346092700904
84,840.0,19.406490634818127
85,850.0,19.409525769126294
86,860.0,19.412456502646876
87,870.0,19.415287559782076
88,880.0,19.41802340120771
89,890.0,19.42066824131095
90,900.0,19.423226064294226
91,910.0,19.425700639079245
92,920.0,19.42809553308277
93,930.0,19.430414124991945
94,940.0,19.43265961659574
95,950.0,19.434835043765027
96,960.0,19.43694328664868
97,970.0,19.438987079148415
98,980.0,19.44096901771886
99,990.0,19.44289156957163
100,1000.0,19.444757080302583
