,temperature,L1_2--AuCu3 a=3.6193
0,0.0,11.922378628423093
1,10.0,11.922376030673618
2,20.0,11.922461694941436
3,30.0,11.922943925279018
4,40.0,11.924002153270969
5,50.0,11.92567971146608
6,60.0,11.927956632105415
7,70.0,11.93078116615949
8,80.0,11.93408893937897
9,90.0,11.937815258733742
10,100.0,11.941901366211875
11,110.0,11.946296654395677
12,120.0,11.95095877750163
13,130.0,11.955852881073588
14,140.0,11.960950490628651
15,150.0,11.966228362075139
16,160.0,11.971667585868904
17,170.0,11.977252780876436
18,180.0,11.982971265101117
19,190.0,11.988812797850676
20,200.0,11.99476883361352
21,210.0,12.000832446334478
22,220.0,12.006997876553305
23,230.0,12.013260456377434
24,240.0,12.019616349327856
25,250.0,12.026062381366527
26,260.0,12.032596057424742
27,270.0,12.039215307280164
28,280.0,12.045918488910557
29,290.0,12.052704472305498
30,300.0,12.059572270297037
31,310.0,12.066521211250103
32,320.0,12.073551026069207
33,330.0,12.080661417295044
34,340.0,12.087852479236897
35,350.0,12.095124411936622
36,360.0,12.102477528871304
37,370.0,12.109912329888513
38,380.0,12.117429460593979
39,390.0,12.125029716228237
40,400.0,12.132713913048626
41,410.0,12.140483025078108
42,420.0,12.1483381630554
43,430.0,12.156280492392705
44,440.0,12.164311267199864
45,450.0,12.172431882523448
46,460.0,12.180643812480918
47,470.0,12.188948564737801
48,480.0,12.197347812639007
49,490.0,12.20584327196121
50,500.0,12.214436773851908
51,510.0,12.223130180931062
52,520.0,12.231925556972605
53,530.0,12.240824945723835
54,540.0,12.249830541489663
55,550.0,12.258944641671865
56,560.0,12.268169597747454
57,570.0,12.27750788615721
58,580.0,12.28696214607359
59,590.0,12.296535001857253
60,600.0,12.306229255559396
61,610.0,12.316047845956142
62,620.0,12.325993840445445
63,630.0,12.336070328596522
64,640.0,12.346280649791032
65,650.0,12.35662822613653
66,660.0,12.367116570737151
67,670.0,12.377749446125511
68,680.0,12.38853067991924
69,690.0,12.399464331561871
70,700.0,12.410554571738322
71,710.0,12.421805775146531
72,720.0,12.433222468015144
73,730.0,12.444809415286073
74,740.0,12.456571580228099
75,750.0,12.468514137081137
76,760.0,12.48064246940183
77,770.0,12.492962225441875
78,780.0,12.505479296570863
79,790.0,12.518199817183309
80,800.0,12.531130246857993
81,810.0,12.544277322610837
82,820.0,12.557648100673017
83,830.0,12.571249974411673
84,840.0,12.585090685139635
85,850.0,12.599178376753654
86,860.0,12.613521549671654
87,870.0,12.62812918940517
88,880.0,12.643010707626864
89,890.0,12.658175945652843
90,900.0,12.673635405627305
91,910.0,12.68939998409897
92,920.0,12.705481254580965
93,930.0,12.72189142049063
94,940.0,12.738643321461259
95,950.0,12.755750611668537
96,960.0,12.773227411470197
97,970.0,12.791089276818656
98,980.0,12.809352011391175
99,990.0,12.82803299236612
100,1000.0,
