calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1f43c66b-8965-4cc0-a900-24d0c5dedf96,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,A1--Cu--fcc--vacancy,vacancy,0.842,-2.206,0.000,0.000,-2.206,0.000,-2.206,False,-0.00000,-0.00000,-0.00000,,,,,,
34cc8ede-15fe-4ff2-9353-091c7e3d7c08,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.591,-5.221,0.000,-0.000,-4.250,-0.043,-4.250,False,-0.00000,-0.00000,-0.00000,,,,,,
a7414044-67fc-47bd-81e3-1d01e0a008e3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.675,-4.667,0.000,0.000,-4.667,-0.000,-4.561,False,0.00000,0.00000,-0.00000,,,,,,
5d79ebf8-39f8-466d-9c75-8a9dd57d25b8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.919,12.965,-0.000,-0.000,12.965,-0.000,12.696,True,0.00000,0.00000,1.01666,0.00000,-0.00000,0.69998,,,
6b4b0c20-bf27-4c9e-96b9-a24a57081501,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.919,12.696,0.000,-0.000,12.965,-0.000,12.965,True,-0.66237,-0.41524,0.00000,0.17292,-0.87291,-0.00000,,,
b12eaf77-a9ec-4881-8a96-c40d8cf18d01,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.919,12.965,0.000,0.000,12.965,0.000,12.696,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
c496d0ea-753d-44cf-86ab-db5cc6b5def1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.919,12.965,-0.000,0.000,12.696,0.000,12.965,True,-0.00000,0.00000,0.00000,,,,0.00000,-0.29289,0.70711
cbf0f568-af70-4c14-ae73-ba59b550bb48,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.919,12.965,-0.000,-0.000,12.696,-0.000,12.965,True,0.00000,0.00000,0.00000,,,,0.57735,-0.42265,0.57735
42a84bbf-bda4-441f-ad25-0e0355f172c8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.217,13.691,0.000,0.000,13.691,0.000,13.691,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
be667b5a-70af-44c0-8b4a-3048a32de2cf,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,A3--Mg--hcp--vacancy,vacancy,0.826,-2.256,0.000,-0.000,-2.256,0.000,-2.286,False,0.00000,-0.00000,-0.00000,,,,,,
69d7c8c1-254a-4c6f-a466-be31d27d98c4,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.976,11.844,0.746,-0.153,10.983,-0.088,15.085,True,0.52919,-0.73694,3.01181,-0.46523,-0.03097,-0.26227,,,
b3ce5e5e-373e-4bff-aaa8-ccd0d370f4fc,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.976,10.552,-0.000,-0.000,12.274,0.176,15.085,True,2.19337,-0.57616,-0.48107,-0.20580,-0.41839,-0.23930,,,
8221aedb-6bf4-4220-817f-ca8e69aa6dd6,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.978,11.839,-0.688,-0.014,11.044,0.008,14.998,True,-0.75595,-1.30934,-0.00000,0.41160,0.71291,-0.00000,,,
8e55db63-e5b2-4251-8ec6-3f3831622820,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.002,15.674,-0.000,-0.000,14.072,0.000,8.498,True,0.00000,4.10908,-0.00000,,,,0.00000,0.00000,0.00000
e405e875-3954-4242-8e0e-28355d9becb8,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.002,15.646,0.000,-0.000,14.060,0.000,8.491,True,0.00000,0.75510,-0.00000,0.00000,-0.21715,-0.00000,,,
ea888c49-fd18-4ff4-a091-3d6d36554265,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.002,15.646,-0.000,-0.000,14.060,0.000,8.491,True,1.23479,1.05004,0.00000,0.20580,-0.57361,0.00000,,,
a37e842e-4f1b-4416-af19-65388ee04d55,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.105,11.839,-0.000,-0.000,11.839,-0.000,15.012,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
