,temperature,C1--CaF2--fluorite a=5.7545
0,0.0,0.0
1,10.0,1.2547722252433136e-06
2,20.0,3.825915255406572e-06
3,30.0,7.450409786564407e-06
4,40.0,1.1366457796430732e-05
5,50.0,1.502917032992557e-05
6,60.0,1.8291371789776162e-05
7,70.0,2.1144910004676268e-05
8,80.0,2.3605472654057323e-05
9,90.0,2.5701578069679405e-05
10,100.0,2.7472718636010875e-05
11,110.0,2.89626386614386e-05
12,120.0,3.0213978223780256e-05
13,130.0,3.126582663228682e-05
14,140.0,3.2151733682379035e-05
15,150.0,3.2899533138719524e-05
16,160.0,3.3532608986047866e-05
17,170.0,3.4069876955766565e-05
18,180.0,3.4526953091621604e-05
19,190.0,3.491666829040144e-05
20,200.0,3.524922603856623e-05
21,210.0,3.553321434090558e-05
22,220.0,3.5775659138559125e-05
23,230.0,3.5982400860255446e-05
24,240.0,3.615824664321304e-05
25,250.0,3.6306997054639475e-05
26,260.0,3.643236413413186e-05
27,270.0,3.653706736708698e-05
28,280.0,3.662317350573365e-05
29,290.0,3.669308946603552e-05
30,300.0,3.674856200271072e-05
31,310.0,3.679094333012102e-05
32,320.0,3.682140165925448e-05
33,330.0,3.6841383140673114e-05
34,340.0,3.6851680191433305e-05
35,350.0,3.685275284686657e-05
36,360.0,3.6845968202318365e-05
37,370.0,3.683186154058608e-05
38,380.0,3.681079859600486e-05
39,390.0,3.6782981956784414e-05
40,400.0,3.6749485292330555e-05
41,410.0,3.671048167762537e-05
42,420.0,3.6665561710600304e-05
43,430.0,3.66166580517985e-05
44,440.0,3.6563042285014624e-05
45,450.0,3.650483706574356e-05
46,460.0,3.644278230357502e-05
47,470.0,3.6376387358831275e-05
48,480.0,3.630639810963161e-05
49,490.0,3.623322806283723e-05
50,500.0,3.615617224605496e-05
51,510.0,3.607593785604611e-05
52,520.0,3.599350490686056e-05
53,530.0,3.5907725736011116e-05
54,540.0,3.581882533337636e-05
55,550.0,3.572731950002795e-05
56,560.0,3.5633296533307514e-05
57,570.0,3.553653104697394e-05
58,580.0,3.5437607206111705e-05
59,590.0,3.5336668676099126e-05
60,600.0,3.52329415206142e-05
61,610.0,3.512686575540054e-05
62,620.0,3.501919654398148e-05
63,630.0,3.490917596179542e-05
64,640.0,3.479756410681281e-05
65,650.0,3.4683704266844705e-05
66,660.0,3.456860069027576e-05
67,670.0,3.445167029736579e-05
68,680.0,3.4331213478027147e-05
69,690.0,3.421084633012254e-05
70,700.0,3.408973501867305e-05
71,710.0,3.396558854796183e-05
72,720.0,3.383978886500841e-05
73,730.0,3.371271970321078e-05
74,740.0,3.358452842961179e-05
75,750.0,3.345595229220872e-05
76,760.0,3.332444223194129e-05
77,770.0,3.3192621789697506e-05
78,780.0,3.305928259116231e-05
79,790.0,3.292429236862331e-05
80,800.0,3.2788695903482726e-05
81,810.0,3.2652134433159034e-05
82,820.0,3.251483550799323e-05
83,830.0,3.2375028381847254e-05
84,840.0,3.2234825106244894e-05
85,850.0,3.209420249198134e-05
86,860.0,3.195190478418082e-05
87,870.0,3.180974153580991e-05
88,880.0,3.166783128834912e-05
89,890.0,3.1521606153022976e-05
90,900.0,3.137612321241963e-05
91,910.0,3.123066472453963e-05
92,920.0,3.108472881501461e-05
93,930.0,3.0937455334374506e-05
94,940.0,3.078904974837309e-05
95,950.0,3.0641804582726704e-05
96,960.0,3.0491357460518772e-05
97,970.0,3.0342386565520335e-05
98,980.0,3.0192425998990788e-05
99,990.0,3.0041488928838726e-05
100,1000.0,
