,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10427914427604393,0.32042757635427577,0.09901670210626295,0.09980473488632156,0.1533387787127445,0.23323809861094985,0.2637258154719785,0.10062813031787152
2,20.0,0.9423514429776159,2.159093561783425,0.9464140618462705,0.9346688926369165,1.0660644017592797,1.6841632535953721,1.818338936591539,0.9523175700673225
3,30.0,3.0143621599686923,5.071236782973972,3.0499419256095197,3.022240318200517,3.1387598434248885,4.156919818574498,4.326740108976954,3.0645794477634754
4,40.0,5.806800245518406,8.019194253857268,5.853628448259839,5.812096208680854,5.846940138558441,6.960775781219736,7.1337294726539,5.874053443294884
5,50.0,8.671665029386093,10.624216088639084,8.713434603922032,8.663243112476223,8.612656130585371,9.644006162104974,9.817105995060656,8.73579009254707
6,60.0,11.258573221803697,12.821889440711042,11.290731072052951,11.237494329497073,11.1253929054694,12.011406201309654,12.18057141690774,11.312698380260374
7,70.0,13.452991161791482,14.642633876419131,13.476263896843479,13.42392523747871,13.276665152986256,14.014083739840247,14.174411373716337,13.4967378740979
8,80.0,15.260455033502286,16.141724995597745,15.276868317083997,15.227590088723975,15.065029568489388,15.67274669595903,15.821053586543918,15.29544406914423
9,90.0,16.73182006149367,17.37546926047304,16.74328329223636,16.697994772537925,16.53282789367357,17.034258581642618,17.169310040354,16.759915363443426
10,100.0,17.927061255459176,18.393576820517094,17.935043065408287,17.89395890090296,17.733485907130056,18.14997365508939,18.271867251050754,17.949851462637035
11,110.0,18.90101110997881,19.237494867274346,18.906562053057602,18.869528695851937,18.71752906649204,19.066612702624525,19.17616835745634,18.919730091676293
12,120.0,19.699279457866258,19.94086082066043,19.70313058640649,19.669828644676606,19.527949072743343,19.823445034467937,19.921794953928437,19.714854467251808
13,130.0,20.358253307440407,20.530612443246277,20.360909306255323,20.330963062851005,20.199623547788512,20.452241424647305,20.540594657563517,20.371375157160923
14,140.0,20.906433331950133,21.028193002680077,20.908243119564123,20.88127609592089,20.760226676148545,20.978239208913195,21.057760484145273,20.91761799091769
15,150.0,21.365997649276892,21.450644203292793,21.367203927476012,21.342864739795274,21.231515783051954,21.421333322299766,21.49308841049323,21.375633565805714
