,temperature,L1_2--AuCu3 a=3.6193
0,0.0,0.0
1,10.0,0.08476887518667368
2,20.0,1.1330193984852066
3,30.0,3.240830956463747
4,40.0,5.70812225981218
5,50.0,8.193465233908697
6,60.0,10.513709197536631
7,70.0,12.575976618234888
8,80.0,14.354604270935088
9,90.0,15.863611617081714
10,100.0,17.134614151311496
11,110.0,18.203690316787057
12,120.0,19.105010141468814
13,130.0,19.86838321179888
14,140.0,20.51875809052056
15,150.0,21.076572753234206
16,160.0,21.558397328314243
17,170.0,21.977604635525108
18,180.0,22.34499032834849
19,190.0,22.669285015988017
20,200.0,22.957572988083975
21,210.0,23.215633481615125
22,220.0,23.448201151271828
23,230.0,23.659179481691492
24,240.0,23.851796998705115
25,250.0,24.02874732829836
26,260.0,24.192285434442077
27,270.0,24.344305280981235
28,280.0,24.4864229111218
29,290.0,24.620005312506265
30,300.0,24.746214319744503
31,310.0,24.86607022081521
32,320.0,24.98043837066552
33,330.0,25.0900720535421
34,340.0,25.195642332916172
35,350.0,25.29772119723765
36,360.0,25.39682047622336
37,370.0,25.493399129879858
38,380.0,25.587866131454387
39,390.0,25.680579131430637
40,400.0,25.77186136074882
41,410.0,25.86201743948937
42,420.0,25.951317401906046
43,430.0,26.04000461972375
44,440.0,26.12831251118507
45,450.0,26.216458101185193
46,460.0,26.304633341692597
47,470.0,26.393027703800012
48,480.0,26.481822173103133
49,490.0,26.571183755628674
50,500.0,26.66127098345107
51,510.0,26.75224698127558
52,520.0,26.84426429955243
53,530.0,26.93746505532673
54,540.0,27.032004405996616
55,550.0,27.128023027976244
56,560.0,27.225662869592508
57,570.0,27.32508051872325
58,580.0,27.426413256667203
59,590.0,27.529800322525976
60,600.0,27.635404493957115
61,610.0,27.743383785083356
62,620.0,27.853880816280714
63,630.0,27.967059257045577
64,640.0,28.083096399317917
65,650.0,28.202147685727905
66,660.0,28.324400012338337
67,670.0,28.450041540702426
68,680.0,28.57926293630925
69,690.0,28.712269160064285
70,700.0,28.8492669291583
71,710.0,28.9904775046588
72,720.0,29.136136666338917
73,730.0,29.286498222929
74,740.0,29.44182059242903
75,750.0,29.60237462652013
76,760.0,29.768453052781982
77,770.0,29.940367975997496
78,780.0,30.118440405094088
79,790.0,30.303022799506383
80,800.0,30.494491073644006
81,810.0,30.693237029325793
82,820.0,30.899684042782123
83,830.0,31.11428211517911
84,840.0,31.33751810040183
85,850.0,31.569904811738724
86,860.0,31.81200024406667
87,870.0,32.06440782937598
88,880.0,32.327748173154475
89,890.0,32.602733237369186
90,900.0,32.89010431555104
91,910.0,33.190646312251225
92,920.0,33.505249784913275
93,930.0,33.83484399697896
94,940.0,34.180461275891965
95,950.0,34.54314602036704
96,960.0,34.92417877886436
97,970.0,35.32485575692288
98,980.0,35.7465895132504
99,990.0,36.19091631432156
100,1000.0,
