key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b5ebbc19-a859-420a-8eb1-d267e6726eb0,B1--NaCl--rock-salt,oqmd-1107003,dynamic,True,-3.747012445748375,-3.7150292517033767,2.806677831601002,2.806677831601002,6.327493070759104,90.0,90.0,90.0
f9e454eb-dcab-464d-8708-8075ac25f8dd,oqmd-1227900,oqmd-1227900,static,False,-3.6909088996554993,-3.658925705610501,2.6988637773828565,2.6988637773828565,4.38578791676063,90.0,90.0,120.00000000000001
6922dbea-6b5f-4c22-b62c-8daf129a806c,oqmd-1227900,oqmd-1227900,dynamic,False,-3.6909088996542496,-3.6589257056092515,2.6988637973257883,2.6988637973257883,4.38578792151101,90.0,90.0,120.00000000000001
5ee0b5cc-1cf2-4617-b233-dc0d706e358e,oqmd-1227900,oqmd-1227900,box,False,-3.690908899649,-3.658925705604002,2.6988637747413105,2.6988637747413105,4.38578792128368,90.0,90.0,120.00000000000001
91b39c2a-b440-48ca-ada9-db6cd203a8fb,oqmd-328902,oqmd-328902,static,False,-3.6870541008532998,-3.6550709068083016,2.6994341809006963,2.699434180900696,13.133860268056255,90.0,90.0,120.00000000000001
4f721d79-eb3b-459d-9f9d-14bce3b87b10,L1_0--AuCu,oqmd-339360,static,False,-3.5571251900806495,-3.5251419960356514,2.6239139901493402,2.6239139901493402,3.9170618983125998,90.0,90.0,90.0
395320df-65f9-4419-adb2-f1ce13056809,L1_0--AuCu,L1_0--AuCu,static,False,-3.5571251900798995,-3.5251419960349013,2.623913990165084,2.623913990165084,3.9170618983444587,90.0,90.0,90.0
1b1a22b9-40b9-4e6b-bf06-64ff7cca62a4,L1_0--AuCu,L1_0--AuCu,box,False,-3.5571251900797494,-3.525141996034751,2.623913990168825,2.623913990168825,3.9170618983402203,90.0,90.0,90.0
7fe64804-f8e3-4129-ab76-6d46a6272eba,L1_0--AuCu,L1_0--AuCu,static,False,-3.557125190079699,-3.525141996034701,2.623913990165084,2.623913990165084,3.917061898344458,90.0,90.0,90.0
66c656a0-889f-4485-8a9e-98d3c50b4f92,L1_0--AuCu,L1_0--AuCu,box,False,-3.5571251900796494,-3.5251419960346513,2.6239139901688304,2.6239139901688304,3.9170618983402203,90.0,90.0,90.0
1849b69a-92b6-4af0-9c94-7a714b4e5631,L1_0--AuCu,oqmd-339360,dynamic,False,-3.5571251900792995,-3.5251419960343013,2.623913990165086,2.623913990165086,3.917061898344453,90.0,90.0,90.0
137aece2-ee0b-4237-bc0d-463b6aa5033b,L1_0--AuCu,oqmd-339360,box,False,-3.55712519007755,-3.5251419960325516,2.62391399013151,2.62391399013151,3.9170618985835297,90.0,90.0,90.0
953a1163-f5cb-4035-a84f-1fec07f5dc10,B2--CsCl,oqmd-307818,static,False,-3.4189022380081497,-3.3869190439631516,2.9285010416796613,2.9285010416796613,2.9285010416796613,90.0,90.0,90.0
aeb8a422-f68d-4a1d-b743-4869ac305b80,B2--CsCl,B2--CsCl,static,False,-3.4189022380081497,-3.3869190439631516,2.9285010416796635,2.9285010416796635,2.9285010416796635,90.0,90.0,90.0
6027f0c1-8de1-418a-8da5-5610c82fe4fa,B2--CsCl,B2--CsCl,static,False,-3.4189022380081497,-3.3869190439631516,2.928501041679663,2.928501041679663,2.928501041679663,90.0,90.0,90.0
409e5f8e-b5bb-4dd7-a7f3-41902904388d,B2--CsCl,oqmd-307818,box,False,-3.41890223800775,-3.386919043962752,2.928501041679663,2.928501041679663,2.928501041679663,90.0,90.0,90.0
7af976f0-3d99-4f76-9c58-a02520793ca3,B2--CsCl,B2--CsCl,box,False,-3.41890223800775,-3.386919043962752,2.92850104167966,2.92850104167966,2.92850104167966,90.0,90.0,90.0
a80c5072-253b-4584-9dbc-a59c1229061e,B2--CsCl,B2--CsCl,box,False,-3.41890223800775,-3.386919043962752,2.928501041679663,2.928501041679663,2.928501041679663,90.0,90.0,90.0
09088a8f-ce1d-4f6b-9e95-c6ed01bc104a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.1098166652644994,-3.0778334712195012,4.994800591410391,4.994800591410391,4.994800591410391,90.0,90.0,90.0
