,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2026900386383946,0.6583396415499239,0.1954495920244768,0.19792956303834464,0.19399609291644082,0.6104773763646624,0.5218114129692824
2,20.0,1.9475688738115482,2.53827555267184,1.9165851612587768,1.9330205759281667,1.903062746907791,3.123820306870743,3.168584048484572
3,30.0,5.396302581761945,5.182540125826078,5.323109981507669,5.35234195946171,5.296727457647402,6.433495677955827,6.6240546097178274
4,40.0,9.118930916147782,8.134113032511998,9.011462619873585,9.040717471196622,8.977392794978064,9.603031769951778,9.909829648193636
5,50.0,12.330549786014554,10.94828704895687,12.210565394229585,12.235460729688294,12.174722150510087,12.309617452737463,12.684171336657021
6,60.0,14.87005739960792,13.376149875564389,14.752611822208545,14.772876190938824,14.718566810765983,14.520969265486142,14.914955624833734
7,70.0,16.818153457563014,15.365222962828607,16.710185157465986,16.726579326585437,16.67941943139082,16.29440592080202,16.677052504067817
8,80.0,18.305175052272816,16.958985462647508,18.208800434520093,18.22215910997606,18.1816353323775,17.708085156640568,18.064265345890753
9,90.0,19.447519184343843,18.22823447998579,19.362582723298548,19.37359413608742,19.33882236528714,18.83626404725869,19.160501812425267
10,100.0,20.334956082151276,19.241413528941653,20.260406471998053,20.26959667425422,20.23967093212338,19.741330133218195,20.03322865103058
11,110.0,21.033309373465315,20.05551728190468,20.96784752684634,20.975610489979644,20.94972427032511,20.472836912408336,20.73436891457485
12,120.0,21.590112309726983,20.715262767677558,21.532468490056246,21.539099199290092,21.516573632789996,21.069112258320214,21.303172171403947
13,130.0,22.03969330067234,21.254887106840616,21.98873013301352,21.994451215419645,21.97472842356884,21.55947405018666,21.769153780056076
14,140.0,22.40702389314973,21.700394523766306,22.36176202650693,22.366743388626016,22.349369156701563,21.966293016169505,22.15454498083659
15,150.0,22.710460710259763,22.07154287439367,22.670072477297442,22.67444538581148,22.65905056876425,22.30668143709878,22.476180756665812
16,160.0,22.963658291144032,22.38341521351029,22.927449947459444,22.931317067601068,22.917601005712783,22.59379901825174,22.746904480112782
17,170.0,23.176897858456847,22.647606920085618,23.14428938784182,23.14773196922568,23.135448724102222,22.837835842617462,22.97659736365109
18,180.0,23.35801398278586,22.87310496310573,23.328520118405017,23.331603183301063,23.320550481912278,23.046743477635637,23.172929356052556
19,190.0,23.513046030492113,23.066934754022995,23.486259737109027,23.489035866410195,23.479046352101754,23.226776775959678,23.34190742030971
20,200.0,23.64670075186776,23.23463605279224,23.622279371770087,23.624791499260695,23.615725848510237,23.382895842281876,23.488277614217637
21,210.0,23.762684367288823,23.38061445698213,23.740338216683753,23.742621715119945,23.734363226336242,23.519065441776096,23.615821813408246
22,220.0,23.86394364560629,23.508402555636874,23.843426714592862,23.84551097061436,23.837961301046516,23.638479279282514,23.727578299428977
23,230.0,23.952842862880374,23.620855352589974,23.93394526005908,23.935854876050318,23.928930670281748,23.743729114629332,23.82600704905345
24,240.0,24.03129510098777,23.72029763453215,24.013836919115874,24.015592639809515,24.009222850486957,23.836933193172012,23.913114597781625
25,250.0,24.100860681342002,23.80863598600444,24.084687009829953,24.08630644364928,24.080430190849608,23.919834497907917,23.990549135233234
26,260.0,24.162821693341037,23.887444611571294,24.1477985524587,24.149296738216346,24.143861589513048,23.993876471053017,24.05967351214054
27,270.0,24.21823895622723,23.95803160623284,24.20424997138743,24.205639827345998,24.200600407952933,24.060261798862683,24.121621729160957
28,280.0,24.267995945036393,24.021490519525575,24.254939615865606,24.2562322984473,24.251549161697966,24.119998374702167,24.17734297655088
29,290.0,24.312832951387083,24.078740773348244,24.300620399899042,24.301825592437492,24.29746429664909,24.173935486742426,24.2276362191882
30,300.0,24.353373863367526,24.13055956819208,24.34192696923693,24.343053116063786,24.338983465977417,24.222792500579473,24.273177547202316
31,310.0,24.390147318804992,24.177607241980642,24.379397168507385,24.38045166601791,24.376647086140405,24.26718174018219,24.314541950753387
32,320.0,24.423603534245586,24.22044755657387,24.413489125694298,24.414478479279737,24.410915493561824,24.307626853943653,24.352220767003683
33,330.0,24.454127784801944,24.259564027740836,24.444594940786516,24.44552489452478,24.442182692185753,24.34457764441445,24.386635745204188
34,340.0,24.48205127103023,24.295373148489457,24.47305172401704,24.473927368434534,24.47078743996731,24.37842211084054,24.418150451858644
35,350.0,24.507659932879058,24.328235157661243,24.499150551027345,24.499976413141233,24.4970222437659,24.409496281666975,24.447079570701867
36,360.0,24.531201640027348,24.358462857017585,24.523143770066827,24.523923888991348,24.521140699356483,24.43809228447025,24.473696526560268
37,370.0,24.55289209002418,24.386328867888867,24.54525099720262,24.54598898794289,24.543363513891613,24.464465002328758,24.498239767038253
38,380.0,24.572919671727117,24.41207163304132,24.565664060772207,24.566363168294178,24.56388347305552,24.48883759045258,24.52091796351236
39,390.0,24.591449495601946,24.4359004042105,24.584551099486486,24.58521424475013,24.582869558161324,24.51140606911587,24.54191433739816
40,400.0,24.608626749394848,24.457999405384438,24.602059975119456,24.602689794421835,24.600470374796693,24.532343164282793,24.56139027480683
41,410.0,24.624579504735845,24.478531323124155,24.61832112721045,24.618920005952667,24.616817020984808,24.551801532600344,24.579488359497052
42,420.0,24.639421074651793,24.497640244669157,24.63344997131187,24.634020073072133,24.63202549680406,24.569916480315626,24.596334928096525
43,430.0,24.65325200198302,24.51545414108265,24.64754892199836,24.648092213677675,24.646198737077604,24.586808264347066,24.612042231242075
44,440.0,24.666161743097163,24.5320869737504,24.660709106084195,24.661227379709242,24.65942833281406,24.602584046913865,24.62671026824304
45,450.0,24.678230098939473,24.54764048787705,24.673011818910282,24.67350671060177,24.67179599454432,24.61733956175765,24.640428350178798
46,460.0,24.689528435744037,24.562205744805244,24.684529766688676,24.685002773220496,24.68337480069729,24.631160539347672,24.653276436195537
47,470.0,24.700120729872662,24.575864435547203,24.695328129976637,24.69578062327961,24.694230266273262,24.64412392990743,24.665326279695606
48,480.0,24.710064465123317,24.588690010385296,24.7054654770545,24.70589871693511,24.704421260699053,24.656298956241944,24.676642414573955
49,490.0,24.719411405745014,24.600748653310365,24.714994550857863,24.715409696207484,24.71400079863576,24.667748022790857,24.687283006414958
50,500.0,24.728208264425504,24.612100125058397,24.723962949039496,24.72436106772471,24.723016723407735,24.67852750281623,24.697300589297576
51,510.0,24.736497281215772,24.622798494590203,24.732413713397243,24.732795791008964,24.731512299351984,24.688688421979,24.706742705376477
52,520.0,24.744316726658433,24.63289277549352,24.740385842172454,24.740752789784185,24.739526726670857,24.69827705353154,24.71565246158654
53,530.0,24.751701340245976,24.642427481124567,24.74791473652435,24.748267397599516,24.747095590135284,24.707335437913823,24.72406901546946
54,540.0,24.758682713521164,24.6514431101259,24.755032590646778,24.755371747185112,24.754251251161538,24.715901837479578,24.732028000227405
55,550.0,24.765289625620426,24.659976572068807,24.761768733503157,24.762095111528936,24.76102319125711,24.724011135425375,24.739561897506555
56,560.0,24.77154833792378,24.668061561511422,24.768149928894264,24.76846420337526,24.767438313602618,24.73169518657923,24.74670036510948
57,570.0,24.777482853343557,24.675728887448788,24.774200639565265,24.774503438812413,24.773521208494643,24.73898312655907,24.753470525740443
58,580.0,24.783115145069527,24.68300676415893,24.779943260174726,24.78023516980357,24.77929438749892,24.745901644833733,24.75989722197621
59,590.0,24.78846535875634,24.689921068480544,24.785398323258512,24.785679889746806,24.784778490443518,24.752475226411665,24.76600324188931
60,600.0,24.79355199164908,24.696495567870713,24.790584681680667,24.790856415586024,24.789992468820703,24.758726366197823,24.771809519115465
61,610.0,24.79839205157901,24.7027521230002,24.795519670612155,24.795782049469526,24.79495374856958,24.764675759485097,24.777335310606347
62,620.0,24.80300119838046,24.708710868032544,24.80021925159061,24.800472722536405,24.799678374886714,24.770342471561648,24.7825983548685
63,630.0,24.80739386992006,24.714390371376442,24.804698140903174,24.804943123055054,24.804181141256493,24.775744089005112,24.7876150130855
64,640.0,24.81158339458476,24.719807779286736,24.80896992421051,24.809206810822943,24.808475704667377,24.78089685488135,24.79240039520753
65,650.0,24.815582091916728,24.72497894432628,24.813047159054577,24.813276319486125,24.812574688642794,24.785815789772172,24.79696847280566
66,660.0,24.819401362751503,24.729918540570626,24.816941466710897,24.817163248206953,24.816489775565994,24.790514800300247,24.801332180249528
67,670.0,24.823051770121435,24.734640166991536,24.82066361461005,24.82087834393338,24.82023178953161,24.795006776603355,24.805503505570602
68,680.0,24.826543111965403,24.739156440458917,24.82422359043859,24.82443157535631,24.82381077081634,24.79930368001986,24.809493572188366
69,690.0,24.82988448661736,24.74347907948517,24.827630668842495,24.827832199483638,24.827236042939717,24.803416622096307,24.81331271253616
70,700.0,24.833084351812165,24.747618979798535,24.830893471580932,24.831088821684993,24.83051627312119,24.807355935875773,24.8169705344884
71,710.0,24.8361505780127,24.751586282587507,24.834020021852417,24.834209449904506,24.833659526885953,24.811131240320552,24.82047598137994
72,720.0,24.839090496621463,24.7553904362468,24.83701779341285,24.83720154369471,24.836673317447037,24.81475149861363,24.82383738631445
73,730.0,24.841910943622388,24.759040252326987,24.839893755075796,24.84007205862674,24.83956465042497,24.818225070986305,24.827062521373655
74,740.0,24.84461829919485,24.76254395627823,24.842654411055953,24.842827486555016,24.842340064405423,24.82155976266137,24.83015864226733
75,750.0,24.847218523656018,24.76590923355882,24.84530583760844,24.845473892194164,24.845005667774707,24.824762867411103,24.833132528894268
76,760.0,24.849717190152816,24.76914327155726,24.847853716353335,24.84801694636839,24.84756717220523,24.827841207185813,24.83599052224465
77,770.0,24.852119514429347,24.77225279777834,24.850303364596012,24.85046195628705,24.85002992314797,24.830801168213004,24.838738558008274
78,780.0,24.854430381961013,24.775244114680923,24.8526597629896,24.852813893144457,24.852398927624684,24.83364873391813,24.841382197223414
79,790.0,24.85665437269897,24.778123131422074,24.854927580757753,24.855077417298173,24.854678879593607,24.83638951498515,24.843926654259846
80,800.0,24.858795783707652,24.78089539294263,24.857111198758968,24.85725690128854,24.856874183130046,24.839028776836678,24.846376822396277
81,810.0,24.8608586498549,24.783566106538764,24.859214730574017,24.85935645089001,24.85898897362212,24.841571464780394,24.848737297225398
82,820.0,24.862846762755638,24.786140166196507,24.86124204182482,24.86137992438424,24.86102713719275,24.844022227050825,24.85101239809602
83,830.0,24.864763688155964,24.788622174922352,24.863196767874708,24.863330950236193,24.862992328493487,24.84638543593794,24.85320618777719
84,840.0,24.866612781869936,24.79101646524782,24.8650823300862,24.865212943316607,24.864887987047055,24.848665207189054,24.8553224905103
85,850.0,24.86839720442631,24.793327118041873,24.866901950746737,24.867029119797042,24.86671735224712,24.850865417837394,24.857364908596672
86,860.0,24.870119934538096,24.795557979845746,24.86865866679682,24.86878251085539,24.868483477164457,24.852989722604697,24.859336837659477
87,870.0,24.871783781509286,24.7977126788095,24.87035534247087,24.8704759752936,24.870189241249292,24.855041569005973,24.86124148069469
88,880.0,24.873391396644585,24.799794639396268,24.87199468093865,24.872112211154796,24.87183736203948,24.85702421126962,24.86308186102114
89,890.0,24.87494528379968,24.80180709593576,24.873579235046925,24.87369376644046,24.87343040595068,24.858940723182535,24.864860834228402
90,900.0,24.87644780909664,24.803753105137524,24.875111417231437,24.875223049011566,24.87497079824911,24.860794009950457,24.866581099208098
91,910.0,24.87790120991564,24.805635557665713,24.876593508679896,24.876702335729867,24.876460832252253,24.86258681915921,24.868245208349315
92,920.0,24.87930760320147,24.80745718882408,24.878027667798303,24.878133780908826,24.877902677854244,24.86432175091407,24.86985557696894
93,930.0,24.880668993159166,24.80922058847038,24.8794159380552,24.879519424140074,24.879298389395633,24.866001267230107,24.871414492042444
94,940.0,24.881987278371795,24.810928210190472,24.88076025523991,24.88086119754548,24.88064991297308,24.867627700727457,24.87292412029241
95,950.0,24.883264258415597,24.81258237980242,24.882062454201147,24.882160932492138,24.881959093203047,24.86920326270057,24.874386515690794
96,960.0,24.88450163997661,24.814185303249204,24.88332427508944,24.88342036583383,24.88322767950512,24.870730050605335,24.87580362641955
97,970.0,24.885701042552082,24.81573907392842,24.884547369161915,24.884641145695486,24.88445733193094,24.87221005501041,24.877177301336488
