calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d9a88d2b-6365-43b7-bd45-8a8af18c69de,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,4.0900691938647595,4.0900691938647595,90.0,90.0,90.0,1e-08,negative,115.786,88.166,88.166,-0.000,-0.000,-0.000,88.166,115.786,88.166,-0.000,-0.000,-0.000,88.166,88.166,115.786,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.337,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.337,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.337
d9a88d2b-6365-43b7-bd45-8a8af18c69de,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,4.0900691938647595,4.0900691938647595,90.0,90.0,90.0,1e-08,positive,115.786,88.166,88.166,0.000,0.000,0.000,88.166,115.786,88.166,0.000,0.000,-0.000,88.166,88.166,115.786,0.000,-0.000,-0.000,0.000,0.000,0.000,44.337,0.000,-0.000,0.000,0.000,0.000,0.000,44.337,-0.000,0.000,0.000,0.000,0.000,0.000,44.337
06118514-1d66-4e1d-aaad-02864938a8d3,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,4.0900691938647595,4.0900691938647595,90.0,90.0,90.0,1e-07,negative,115.785,88.166,88.166,-0.000,-0.000,-0.000,88.166,115.785,88.166,-0.000,-0.000,0.000,88.166,88.166,115.785,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.337,-0.000,0.000,-0.000,0.000,-0.000,-0.000,44.337,0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.337
06118514-1d66-4e1d-aaad-02864938a8d3,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,4.0900691938647595,4.0900691938647595,90.0,90.0,90.0,1e-07,positive,115.787,88.167,88.167,0.000,0.000,0.000,88.167,115.787,88.167,0.000,0.000,0.000,88.167,88.167,115.787,0.000,0.000,-0.000,-0.000,0.000,0.000,44.337,0.000,0.000,0.000,-0.000,0.000,0.000,44.337,-0.000,0.000,0.000,-0.000,0.000,0.000,44.337
9ef8b837-960e-48dd-8834-3ddbb6797632,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,4.0900691938647595,4.0900691938647595,90.0,90.0,90.0,1e-06,negative,115.779,88.163,88.163,-0.000,-0.000,0.000,88.163,115.779,88.163,-0.000,-0.000,-0.000,88.163,88.163,115.779,-0.000,-0.000,-0.000,0.000,-0.003,-0.003,44.337,-0.000,-0.000,-0.003,0.000,-0.003,-0.000,44.337,0.000,-0.003,-0.003,0.000,-0.000,-0.000,44.337
9ef8b837-960e-48dd-8834-3ddbb6797632,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,4.0900691938647595,4.0900691938647595,90.0,90.0,90.0,1e-06,positive,115.793,88.169,88.169,0.000,0.000,-0.000,88.169,115.793,88.169,0.000,0.000,-0.000,88.169,88.169,115.793,-0.000,-0.000,-0.000,-0.000,0.003,0.003,44.337,0.000,-0.000,0.003,-0.000,0.003,0.000,44.337,-0.000,0.003,0.003,-0.000,0.000,-0.000,44.337
e3e1803f-27fb-482e-bf1d-e440b4228f4d,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,A15--beta-W,A15--beta-W,5.23487191080918,5.23487191080918,5.23487191080918,90.0,90.0,90.0,1e-08,negative,194.505,52.267,52.267,-0.000,-0.000,-0.000,52.267,194.505,52.267,-0.000,-0.000,-0.000,52.267,52.267,194.505,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-4.837,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.837,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.837
e3e1803f-27fb-482e-bf1d-e440b4228f4d,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,A15--beta-W,A15--beta-W,5.23487191080918,5.23487191080918,5.23487191080918,90.0,90.0,90.0,1e-08,positive,194.505,52.268,52.268,-0.000,-0.000,0.000,52.268,194.505,52.268,0.000,0.000,0.000,52.268,52.268,194.505,0.000,0.000,0.000,0.000,0.000,-0.000,-4.837,0.000,-0.000,0.000,-0.000,0.000,-0.000,-4.837,0.000,0.000,-0.000,0.000,0.000,0.000,-4.837
d1423828-ae65-4b95-ada0-0e323b66e41f,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,A15--beta-W,A15--beta-W,5.23487191080918,5.23487191080918,5.23487191080918,90.0,90.0,90.0,1e-07,negative,195.111,51.964,51.964,-0.000,-0.000,-0.000,51.964,195.111,51.964,-0.000,-0.000,-0.000,51.964,51.964,195.111,0.000,-0.000,0.000,0.000,-0.000,-0.000,-7.540,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-7.540,0.000,-0.000,-0.000,0.000,0.000,-0.000,-7.540
d1423828-ae65-4b95-ada0-0e323b66e41f,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,A15--beta-W,A15--beta-W,5.23487191080918,5.23487191080918,5.23487191080918,90.0,90.0,90.0,1e-07,positive,195.111,51.965,51.965,0.000,0.000,0.000,51.965,195.111,51.965,-0.000,-0.000,0.000,51.965,51.965,195.111,0.000,0.000,-0.000,-0.000,0.000,0.000,-7.540,0.000,0.000,0.000,-0.000,0.000,0.000,-7.540,0.000,0.000,0.000,-0.000,0.000,0.000,-7.540
17a9f3ab-94a4-4ef7-97f2-2f7f834ee84a,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag,A15--beta-W,A15--beta-W,5.23487191080918,5.23487191080918,5.23487191080918,90.0,90.0,90.0,1e-06,negative,195.110,51.963,51.963,-0.000,-0.000,-0.000,51.963,195.110,51.963,-0.000,-0.000,-0.000,51.963,51.963,195.110,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.241,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.241,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.241
