,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06280486447758224,0.3341739150141695,0.06020703699165954,0.061530715491328394,0.06042306873203604,0.19855846935711402,0.1570581046755249
2,20.0,0.6117265549997081,1.309254457351777,0.5976776905970068,0.6039140850640045,0.5935179125701543,1.3104922678690256,1.2366137603891647
3,30.0,2.021055291696073,2.8200540390660005,1.9868062781047446,2.0026493653769237,1.9746347998466542,3.1959111317963367,3.1689876112186717
4,40.0,4.089790226070394,4.713629252509669,4.029287923624808,4.053740454599191,4.008317208778151,5.4899853985036335,5.5346848636489625
5,50.0,6.481952794012149,6.836688825714402,6.395757616985191,6.426297217673228,6.366903139760474,7.932992680261288,8.054439371163289
6,60.0,8.96444449727143,9.054063432477678,8.856439119515615,8.891100151898707,8.821172859881113,10.379966433320462,10.572031457309217
7,70.0,11.409730810813238,11.270853730355995,11.284282153591679,11.321765101417505,11.244004445339595,12.756691804250604,13.0089194567487
8,80.0,13.756986445259242,13.430652117988739,13.617870344970294,13.657335667560568,13.573719726028058,15.028361279693906,15.33005987502757
9,90.0,15.981874689403291,15.504246119800017,15.832075241041254,15.872972548184382,15.784924822694103,17.181681923636475,17.523510827720237
10,100.0,18.078720317926237,17.479197438741814,17.920520462836024,17.962479697936814,17.87102681779036,19.214844187595638,19.589151208284868
11,110.0,20.05089081698778,19.352666850385223,19.88602226043095,19.92878778820779,19.83467803026079,21.131911915520863,21.532594937920827
12,120.0,21.905788266859407,21.126994330057624,21.735567775959346,21.778958378190595,21.682744776276564,22.939710702237416,23.361949789011938
13,130.0,23.65229462550214,22.80711430788646,23.477731033413786,23.521615167539508,23.42371258525061,24.646127222278928,25.086117973414886
14,140.0,25.299499647554942,24.39908903672327,25.121373488584222,25.16565361269103,25.066377885344785,26.25920222684608,26.713930279679044
15,150.0,26.85609568692525,25.909297625382536,26.675017324351728,26.7196197150807,26.61921469684309,27.786667587211333,28.253729742608094
16,160.0,28.33011762817183,27.34400270140959,28.146569505694597,28.191437482937367,28.090093953310426,29.235729837815434,29.713196066096017
17,170.0,29.72885938072029,28.709132257840682,29.54322683362051,29.58831614936748,29.48618520503981,30.612988725274786,31.09929689402378
18,180.0,31.058878249318187,30.010182820317144,30.871472130797002,30.916747764915993,30.813950436363893,31.924427896483426,32.41830367298186
19,190.0,32.32604045543433,31.252189901143147,32.13711390012236,32.18254779096605,32.07918204228112,33.1754423704563,33.675838155579385
20,200.0,33.535583324283124,32.439734687182195,33.345344288826595,33.39091369764414,33.28705958878724,34.37088304313484,34.87693119948396
21,210.0,34.69218152874172,33.57696916905472,34.5008022667348,34.546488579948495,34.44221212155679,35.515107346294414,36.02608415717826
22,220.0,35.80001114813427,34.66764959099521,35.60763543955238,35.65342327878867,35.54877934477193,36.612030229731054,37.127327937349506
23,230.0,36.86280870613791,35.715172552087886,36.66955742643106,36.71543397830468,36.61046853104041,37.66517250092713,38.1842774570342
24,240.0,37.88392415373014,36.722610674783716,37.68989960352082,37.735854108678566,37.630605916796526,38.677705169855145,39.20018063867846
25,250.0,38.866367691021196,37.69274625486632,38.67165699188493,38.71768035101738,38.61218232845378,39.65248934026441,40.17796186569106
26,260.0,39.81285077375698,38.628102168651814,39.617528553870955,39.66361302072648,39.55789328009742,40.59211166859031,41.12026019086578
27,270.0,40.725821845158755,39.53096980079465,40.52995238015505,40.57609132001491,40.47017400840007,41.498915654318665,42.029462762525746
28,280.0,41.60749739197102,40.40343402394177,41.41113632435857,41.457324022293534,41.351229989686864,42.375029133831376,42.90773398888437
29,290.0,42.4598889122865,41.24739540015157,42.26308464217861,42.30931614956668,42.20306348753956,43.22238838317659,43.757040956266636
30,300.0,43.284826338221954,42.06458983812889,43.08762115579315,43.133892166474865,43.0274966453432,44.04275922850822,44.579175582236175
31,310.0,44.083978399263245,42.85660596140405,43.88640941274173,43.932716162392104,43.8261915883546,44.837755536108794,45.375773937373346
32,320.0,44.85887035222602,43.62490044012615,44.66097025290284,44.70730943668214,44.60066794543936,45.60885541840827,46.14833311886921
33,330.0,45.61089944677902,44.37081152445175,45.412697143248266,45.459065848002524,45.352318147554136,46.35741545457438,46.89822601006925
34,340.0,46.34134844372203,45.09557099668694,46.14286959056096,46.18926523865114,46.08242081121173,47.084683187469935,47.62671421503341
