,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
0,0.0,10.716637198493736,11.007718369532519,10.69886165431324,10.685945270995099,21.29160530480083,10.952282035319726,10.972988768188523,10.694688103641957
1,10.0,10.716643137161883,11.007628110535245,10.69886786387033,10.685956151239113,21.291606690128177,10.952291300209968,10.973002856128055,10.694695386501484
2,20.0,10.716753061945246,11.007548350947834,10.69898301461656,10.686109927282914,21.2918105419338,10.952482046187146,10.973243837682272,10.694822720891446
3,30.0,10.717257962705277,11.007993814805936,10.699520626309402,10.686779675747198,21.29281761896105,10.953231999847041,10.974117011554188,10.695402535833948
4,40.0,10.718461290513961,11.009220410792583,10.700793509437325,10.68830841852107,21.295217659369687,10.954796186851825,10.975872755441651,10.69675765662904
5,50.0,10.720491593373433,11.011237168513018,10.702925175028762,10.690814499588003,21.299249590679995,10.957231973420404,10.978563724956029,10.699010268020581
6,60.0,10.723329667882295,11.013965917458373,10.70589009637317,10.694255481819626,21.304870985738418,10.960482740814012,10.982123582999863,10.702129557761834
7,70.0,10.726885164621738,11.017308959756228,10.709592930097463,10.698518552312043,21.311904048607314,10.964447269639953,10.98643832173216,10.706013938595055
8,80.0,10.73104880742615,11.0211736716303,10.713920658521642,10.703475825290074,21.320135081535117,10.969017487387955,10.991386769284968,10.710545256028931
9,90.0,10.73571748419492,11.02548011434575,10.718767651572197,10.709009524144655,21.329361697144037,10.974094859880289,10.99685890003962,10.715613162930945
10,100.0,10.740803011377212,11.030162032748962,10.724043562298087,10.715020115582563,21.339409898358216,10.97959580574272,11.002761932970653,10.721124005059673
11,110.0,10.746233197996293,11.03516549771352,10.729674850728413,10.72142670947072,21.350135907833373,10.985451926595108,11.009019636828016,10.727001574410268
12,120.0,10.751950321936794,11.040447003979873,10.735602604280436,10.72816477895373,21.361424872893817,10.991608085165499,11.015570824215164,10.733184675576917
13,130.0,10.757908215921544,11.045971788152768,10.741780080002782,10.735183128843762,21.373184540118146,10.99802020055162,11.022366498916888,10.739624929580804
14,140.0,10.764070439291766,11.051711544597055,10.748170114186312,10.742441036799741,21.385340769826712,11.004653080531554,11.02936730545058,10.746283796905793
15,150.0,10.770407703834707,11.057643794350128,10.754743146605746,10.749906266753943,21.397834609012495,11.011478550499614,11.03654173508433,10.753130733394338
16,160.0,10.77689661994675,11.06375026244074,10.761475710814077,10.757552861002043,21.410618176493603,11.018473979584497,11.043864164350955,10.760141211235494
17,170.0,10.783518356386168,11.070016306972185,10.768348598482183,10.765360001709361,21.423653543010445,11.025621124836501,11.051313888409913,10.767295482777667
18,180.0,10.7902576257636,11.07642995434732,10.775346632227231,10.773310881548516,21.43690886075426,11.032905156509004,11.058873916244936,10.774577575838682
19,190.0,10.797101957887989,11.082981509180524,10.782457266956644,10.781391669007732,21.45035756108642,11.0403141028527,11.066530215756497,10.781974609203518
20,200.0,10.804041098381454,11.08966337231233,10.789670299631107,10.789591144820331,21.463978897253693,11.047838081205306,11.07427114919718,10.789475763169795
21,210.0,10.811066605370131,11.096469181677918,10.79697729921795,10.797900024433893,21.477754432278854,11.05546903789492,11.082087048373715,10.797072533947045
22,220.0,10.81817142422648,11.103393894630392,10.80437157950439,10.806310645029766,21.491669556814884,11.063200392951385,11.08996972279047,10.804757510743855
23,230.0,10.82534975944191,11.110433617652708,10.811847336689416,10.81481668567702,21.505711099289908,11.071026711270214,11.097912238244668,10.812524647441464
24,240.0,10.832596760758786,11.117585209744028,10.81939982667248,10.823412786663061,21.519868446205834,11.07894350726633,11.10590871293135,10.820369131935522
25,250.0,10.839908336370078,11.124846323326013,10.827025140183585,10.832094493713443,21.53413253639609,11.08694713687707,11.11395421709579,10.82828676671498
26,260.0,10.847281001556487,11.132215284718287,10.83472005914935,10.840858152619811,21.548495288533662,11.09503458072556,11.122044294922507,10.836274009140666
27,270.0,10.854711891823076,11.139690883821991,10.842482003702324,10.84970066141109,21.56294995935545,11.103203444553067,11.130175270256144,10.844328010775044
28,280.0,10.862198587663528,11.1472724963657,10.850308722164236,10.858619422084523,21.57749038730987,11.111451751813684,11.138343878455,10.852446374218879
29,290.0,10.869739046367439,11.15495981404264,10.858198319235,10.867612275337304,21.592111247220714,11.119777944898235,11.146547252552686,10.860627120979652
30,300.0,10.87733153489194,11.162752915354062,10.866149474962853,10.876677422772632,21.606808425267165,11.128180851058382,11.154782971362206,10.868868540583213
31,310.0,10.884974630663573,11.170652295103116,10.874160929850111,10.885813391032508,21.62157751004635,11.136659563091367,11.163048827280978,10.877169347915105
32,320.0,10.892667119972497,11.178658608246986,10.882231864724705,10.895018983927457,21.636415276475347,11.14521344182853,11.171342871280377,10.885528384412737
33,330.0,10.900408037047344,11.186773012831365,10.890361457920696,10.904293207387786,21.65131847847074,11.153842063677779,11.179663355962822,10.893944843224183
