,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.40577165943882e-07,-7.722762023635281e-07,5.671642311308989e-07,7.704331062407633e-07,4.819672276408228e-07,9.131005647002286e-07,1.1622593062903824e-06,6.293645804111225e-07
2,20.0,2.8685252885849563e-06,1.6611522340425116e-06,3.0505817150127177e-06,3.853247410373679e-06,2.8436492765287436e-06,4.294458704001757e-06,5.0766912802405054e-06,3.3060357844067753e-06
3,30.0,7.969522496609251e-06,7.5947528354343795e-06,8.460635219080698e-06,1.0286032391708959e-05,8.000626072274765e-06,1.0563734360371485e-05,1.1977809953230364e-05,9.045642420243555e-06
4,40.0,1.5084397753143747e-05,1.4730169739825936e-05,1.590792643721656e-05,1.8874941117027712e-05,1.510191588982484e-05,1.8256722923624967e-05,2.02567645458281e-05,1.6863671695876313e-05
5,50.0,2.2705942754263517e-05,2.1548471771000976e-05,2.3809317791620552e-05,2.7813892471830504e-05,2.2661188901589634e-05,2.594886179274896e-05,2.8468330260736635e-05,2.510466388114879e-05
6,60.0,2.9811501867066036e-05,2.756405498579549e-05,3.114059180824176e-05,3.60195842391161e-05,2.9698508702046655e-05,3.291504758582477e-05,3.5851885642235336e-05,3.272092033960056e-05
7,70.0,3.598034017048038e-05,3.271104676403321e-05,3.7492378099193664e-05,4.309168332682402e-05,3.5811196789095436e-05,3.8920094939833224e-05,4.2157367173224804e-05,3.930360223406567e-05
8,80.0,4.115310503046966e-05,3.707025600438493e-05,4.281682573146823e-05,4.900731315627226e-05,4.094169307549117e-05,4.3976546903258555e-05,4.7403382876940364e-05,4.481202453482847e-05
9,90.0,4.542874738191235e-05,4.0761767403514634e-05,4.722046463503648e-05,5.38998974016294e-05,4.518376381061613e-05,4.819676925445949e-05,5.1720058377959706e-05,4.936137983842898e-05
10,100.0,4.895217699381791e-05,4.390408472247526e-05,5.085394838641942e-05,5.794289321028368e-05,4.867569156852064e-05,5.1718965414365816e-05,5.5262200811398814e-05,5.3112021994844425e-05
11,110.0,5.1866129992699325e-05,4.660089254231054e-05,5.3864828818944335e-05,6.1300905781295e-05,5.155698921691973e-05,5.467357876146085e-05,5.817453173424797e-05,5.621641067907887e-05
12,120.0,5.429255891106029e-05,4.8939551248934195e-05,5.637889981854343e-05,6.41135723419768e-05,5.394919211129376e-05,5.717213468280324e-05,6.058179962645283e-05,5.880526401105851e-05
13,130.0,5.633119892691514e-05,5.098935989164623e-05,5.8498264776768505e-05,6.649284727921294e-05,5.5948370463945227e-05,5.9306107500157184e-05,6.258402511280068e-05,6.0985003735074356e-05
14,140.0,5.806115810769802e-05,5.2806328459893875e-05,6.0303598032256564e-05,6.852789724302379e-05,5.763309820419126e-05,6.11484517026858e-05,6.42613296613823e-05,6.283941532152416e-05
15,150.0,5.954361713910842e-05,5.443618038155889e-05,6.185920224400798e-05,7.028816729797054e-05,5.9065337985755646e-05,6.275678143292982e-05,6.567663697719863e-05,6.443432463192678e-05
16,160.0,6.082758800522773e-05,5.5914641638558996e-05,6.321369039919333e-05,7.182737168524942e-05,6.0294695335549083e-05,6.417664716134933e-05,6.687945951593874e-05,6.58204623213401e-05
17,170.0,6.195105055362734e-05,5.727043011939539e-05,6.440598243220702e-05,7.318854429378485e-05,6.135901191614379e-05,6.544382743208939e-05,6.790935469547064e-05,6.70380255946271e-05
18,180.0,6.294382383136142e-05,5.8526087655390164e-05,6.546735319059326e-05,7.440455155633084e-05,6.228514159721863e-05,6.658707660298538e-05,6.87969112489432e-05,6.811926649805999e-05
19,190.0,6.382950106247983e-05,5.9701525054643186e-05,6.642116471804124e-05,7.550167813035887e-05,6.309926634635029e-05,6.762907539217005e-05,6.956666928140711e-05,6.908839925478861e-05
20,200.0,6.462696390628431e-05,6.0811911257239084e-05,6.728672822283619e-05,7.65013020631759e-05,6.382057894200016e-05,6.858778582210068e-05,7.023862973748143e-05,6.996597923257606e-05
21,210.0,6.535121075845786e-05,6.186887961051982e-05,6.80805352547561e-05,7.742014730457496e-05,6.446358172243599e-05,6.94783355343035e-05,7.082859719818281e-05,7.076801385751886e-05
22,220.0,6.601464106860159e-05,6.288363768461526e-05,6.881491145525836e-05,7.8272140228112e-05,6.504070550951949e-05,7.031271613414511e-05,7.134911215506151e-05,7.150606332004203e-05
23,230.0,6.662757718162968e-05,6.386481213068528e-05,6.949897968449875e-05,7.90681068868446e-05,6.556139729757887e-05,7.110051635462787e-05,7.181075953166192e-05,7.219230337366651e-05
24,240.0,6.71980008565769e-05,6.481940727862705e-05,7.014161477215914e-05,7.981682107566745e-05,6.603534119465196e-05,7.184992682928098e-05,7.222272065158996e-05,7.283540460276296e-05
25,250.0,6.773231074488067e-05,6.575405425413689e-05,7.074996260980832e-05,8.052628218335053e-05,6.646852915817544e-05,7.256764761559235e-05,7.259154426934153e-05,7.344133724845012e-05
26,260.0,6.823624948442731e-05,6.667388348281595e-05,7.133023942638477e-05,8.120283214568188e-05,6.686643910281094e-05,7.325938264418774e-05,7.292298398667676e-05,7.401641951160305e-05
27,270.0,6.87147952691322e-05,6.758361522077956e-05,7.188696743773117e-05,8.185142622359694e-05,6.7233608645525e-05,7.392988505572827e-05,7.32224926235074e-05,7.456600843382431e-05
28,280.0,6.917179069727975e-05,6.848729240998625e-05,7.242335649201747e-05,8.247647896096933e-05,6.757340020045749e-05,7.458296501382696e-05,7.349379079689919e-05,7.509417527889842e-05
29,290.0,6.961044402197402e-05,6.938805359421627e-05,7.294374413182166e-05,8.308173051540228e-05,6.789062362085986e-05,7.522227209749373e-05,7.374074022537455e-05,7.560413492426549e-05
30,300.0,7.003364863552063e-05,7.028947598979729e-05,7.345109071015633e-05,8.367038474955641e-05,6.818744870986606e-05,7.585075413079132e-05,7.396636389366285e-05,7.609912142043494e-05
31,310.0,7.044382555268242e-05,7.119410967565487e-05,7.39477273952471e-05,8.424524882051803e-05,6.846598310050355e-05,7.647082445887796e-05,7.417283653592695e-05,7.658170658489437e-05
32,320.0,7.084310120646492e-05,7.210488437475061e-05,7.44356868699837e-05,8.480855509540423e-05,6.872896467448429e-05,7.708466363652271e-05,7.436227172185602e-05,7.705411587139871e-05
33,330.0,7.123323788225271e-05,7.30243356986103e-05,7.491715826475443e-05,8.53623632803966e-05,6.897730263677533e-05,7.769431408116246e-05,7.453691039323249e-05,7.751855835409298e-05
34,340.0,7.161577341599237e-05,7.395400892530723e-05,7.539344483557442e-05,8.590845725386822e-05,6.921229811849627e-05,7.830159991149916e-05,7.469864151654177e-05,7.797597490852068e-05
35,350.0,7.199215492358172e-05,7.489607834043228e-05,7.586619655052502e-05,8.6448258759187e-05,6.943683837670663e-05,7.890782250565337e-05,7.484825829616243e-05,7.842848947371636e-05
36,360.0,7.236352846379552e-05,7.585353487509523e-05,7.633704314494478e-05,8.698327466465357e-05,6.965078038480792e-05,7.951448903860251e-05,7.498716866823398e-05,7.887728497520532e-05
37,370.0,7.273091334497526e-05,7.68278111448596e-05,7.680616399650783e-05,8.75146146225665e-05,6.9854598248678e-05,8.012280734850388e-05,7.51164184487233e-05,7.932307827691011e-05
38,380.0,7.309532744530655e-05,7.782026851791573e-05,7.727573090850909e-05,8.80433722091229e-05,7.005077148267471e-05,8.073382400651787e-05,7.523656036326825e-05,7.976717293857233e-05
39,390.0,7.345757217267935e-05,7.883289580256767e-05,7.774643814437419e-05,8.857047725487581e-05,7.023921744146145e-05,8.134863518009859e-05,7.534916297373249e-05,8.021080619619007e-05
40,400.0,7.381837081453997e-05,7.986780545589573e-05,7.821834551332481e-05,8.909706906074346e-05,7.042056206804848e-05,8.196813999692047e-05,7.545486413092292e-05,8.06547023348661e-05
