,temperature,L1_2--AuCu3 a=3.6193
0,0.0,-3.5998659517307985
1,10.0,-3.5998658451286736
2,20.0,-3.599874561938783
3,30.0,-3.5999386678684213
4,40.0,-3.600112064316609
5,50.0,-3.6004319758547467
6,60.0,-3.600921013879787
7,70.0,-3.6015912976550255
8,80.0,-3.602447607021443
9,90.0,-3.603489818548557
10,100.0,-3.604714710226042
11,110.0,-3.6061172234124665
12,120.0,-3.607691307324888
13,130.0,-3.6094304650635136
14,140.0,-3.6113280957081013
15,150.0,-3.6133777016552573
16,160.0,-3.6155730112561937
17,170.0,-3.6179080447177205
18,180.0,-3.6203771412093237
19,190.0,-3.622974973367424
20,200.0,-3.6256965367500107
21,210.0,-3.6285371430560103
22,220.0,-3.6314923996768034
23,230.0,-3.6345581953874793
24,240.0,-3.637730678948718
25,250.0,-3.6410062398241974
26,260.0,-3.6443814939292647
27,270.0,-3.647853262463934
28,280.0,-3.6514185577122555
29,290.0,-3.6550745728805363
30,300.0,-3.658818660326148
31,310.0,-3.662648324298734
32,320.0,-3.6665612133861782
33,330.0,-3.6705550995056933
34,340.0,-3.6746278800230012
35,350.0,-3.6787775623861316
36,360.0,-3.683002256398049
37,370.0,-3.6873001701442285
38,380.0,-3.691669602090085
39,390.0,-3.696108935531086
40,400.0,-3.7006166300434407
41,410.0,-3.7051912195564105
42,420.0,-3.7098313087686736
43,430.0,-3.7145355650808973
44,440.0,-3.7193027172217374
45,450.0,-3.724131552150554
46,460.0,-3.729020910096673
47,470.0,-3.7339696812736
48,480.0,-3.7389768057785484
49,490.0,-3.7440412674529884
50,500.0,-3.7491620943911546
51,510.0,-3.75433835327432
52,520.0,-3.7595691539684157
53,530.0,-3.7648536381233284
54,540.0,-3.7701909851572153
55,550.0,-3.7755804083680333
56,560.0,-3.781021150113149
57,570.0,-3.786512485360936
58,580.0,-3.7920537193577877
59,590.0,-3.7976441813964015
60,600.0,-3.803283228931252
61,610.0,-3.808970247398701
62,620.0,-3.8147046463906285
63,630.0,-3.820485853982741
64,640.0,-3.82631332894872
65,650.0,-3.832186547242314
66,660.0,-3.8381050044180864
67,670.0,-3.8440682233884185
68,680.0,-3.8500757395019076
69,690.0,-3.8561271151005254
70,700.0,-3.862221924456732
71,710.0,-3.8683597649110153
72,720.0,-3.8745402474107538
73,730.0,-3.8807630036940934
74,740.0,-3.887027683889184
75,750.0,-3.8933339529690114
76,760.0,-3.8996814906120316
77,770.0,-3.9060699956924534
78,780.0,-3.9124991829057665
79,790.0,-3.918968779843384
80,800.0,-3.9254785334418054
81,810.0,-3.932028203919656
82,820.0,-3.938617567616149
83,830.0,-3.945246414742527
84,840.0,-3.951914553462488
85,850.0,-3.958621804909215
86,860.0,-3.9653680125197344
87,870.0,-3.9721530181697906
88,880.0,-3.978976699051337
89,890.0,-3.985838936260306
90,900.0,-3.9927396295821143
91,910.0,-3.9996786957122845
92,920.0,-4.006656067870151
93,930.0,-4.013671690918291
94,940.0,-4.0207255361318595
95,950.0,-4.027817582356569
96,960.0,-4.034947837243573
97,970.0,-4.04211630891974
98,980.0,-4.04932304585639
99,990.0,-4.056568096643875
100,1000.0,
