,temperature,L1_2--AuCu3 a=3.9089,oqmd-304243 a=3.8676,oqmd-324143 a=5.5068
0,0.0,-3.2418384062391743,-3.216226725080413,-3.1878872369758855
1,10.0,-3.2418752178005295,-3.216229704633067,-3.187887395136945
2,20.0,-3.2420975365014586,-3.2162622925936666,-3.1879079328450506
3,30.0,-3.2425915330332655,-3.2163871832970923,-3.1880138834250142
4,40.0,-3.243385162454429,-3.216667859178448,-3.1882703460053023
5,50.0,-3.244474088615648,-3.217145551371356,-3.1887184972748446
6,60.0,-3.2458406388021817,-3.217840874915091,-3.1893792452116174
7,70.0,-3.24746348324105,-3.2187606789333545,-3.1902602544607084
8,80.0,-3.249321637041657,-3.219903672570181,-3.1913612661902238
9,90.0,-3.251395912648566,-3.221264098717149,-3.192677550912538
10,100.0,-3.2536692894714223,-3.222833954964721,-3.19420202643039
11,110.0,-3.256126852930327,-3.224604292310561,-3.195926528048026
12,120.0,-3.2587555833205686,-3.2265659510539906,-3.197842550054092
13,130.0,-3.2615441005738752,-3.228709966885573,-3.199941667791494
14,140.0,-3.2644824342793295,-3.2310277805785677,-3.20221576938561
15,150.0,-3.2675618123121044,-3.2335113387146777,-3.2046571710386877
16,160.0,-3.2707744787182254,-3.236153125427738,-3.2072586667442295
17,170.0,-3.27411354829154,-3.238946160033006,-3.2100135380604344
18,180.0,-3.27757288085627,-3.241883976112894,-3.2129155407751493
19,190.0,-3.281146972046001,-3.244960588760574,-3.2159588821313383
20,200.0,-3.2848308714453784,-3.2481704589493874,-3.2191381911428962
21,210.0,-3.288620102781028,-3.2515084587239773,-3.2224484857947746
22,220.0,-3.292510609865871,-3.2549698337169337,-3.225885143610019
23,230.0,-3.2964986943939616,-3.258550173662497,-3.2294438693958902
24,240.0,-3.300580981353341,-3.2622453776373073,-3.2331206700636024
25,250.0,-3.304754374944503,-3.2660516304349625,-3.2369118238883896
26,260.0,-3.3090160282516834,-3.26996537383008,-3.240813862426134
27,270.0,-3.313363313494373,-3.2739832869064225,-3.244823542830236
28,280.0,-3.3177938015332504,-3.278102262698327,-3.248937833798561
29,290.0,-3.322305236787447,-3.282319392823976,-3.25315389321068
30,300.0,-3.3268955228227854,-3.2866319466644023,-3.2574690544700067
31,310.0,-3.3315627022889998,-3.2910373606128323,-3.261880810073472
32,320.0,-3.336304944734122,-3.2955332223774256,-3.2663868021681983
33,330.0,-3.3411205318947705,-3.3001172600979323,-3.2709848083145188
34,340.0,-3.346007856903402,-3.304787327884789,-3.2756727252053497
35,350.0,-3.3509653894107636,-3.3095414019470595,-3.2804485693955545
36,360.0,-3.35599171120354,-3.3143775649170175,-3.2853104614209063
37,370.0,-3.361085460277884,-3.319294004492442,-3.2902566197513705
38,380.0,-3.3662453557632173,-3.3242890002199403,-3.2952853515255764
39,390.0,-3.3714701721560543,-3.329360920113206,-3.3003950456758027
40,400.0,-3.376758748107729,-3.3345082131794164,-3.3055841729437803
41,410.0,-3.3821099783728483,-3.339729404596419,-3.310851269745558
42,420.0,-3.3875228033298614,-3.345023089430872,-3.316194943869436
43,430.0,-3.392996209550728,-3.3503879303399042,-3.3216138614450363
44,440.0,-3.398529229094948,-3.3558226496766173,-3.3271067447244684
45,450.0,-3.404120929200744,-3.3613260300306647,-3.3326723681311368
46,460.0,-3.409770411296371,-3.366896906178828,-3.3383095593395193
47,470.0,-3.415476815922369,-3.372534163384281,-3.3440171867328705
48,480.0,-3.4212393086140227,-3.378236737778229,-3.349794156570555
49,490.0,-3.427057085103324,-3.384003605649771,-3.355639431441227
50,500.0,-3.4329293672080836,-3.3898337868143424,-3.361551989946274
51,510.0,-3.4388554027730383,-3.395726343034495,-3.367530853957168
52,520.0,-3.4448344604409242,-3.401680373259142,-3.3735750789371717
53,530.0,-3.4508658302240716,-3.407695006318156,-3.3796837409004525
54,540.0,-3.4569488263957466,-3.413769415900919,-3.385855943334683
55,550.0,-3.4630827745263466,-3.4199027918915528,-3.392090827698195
56,560.0,-3.4692670323383865,-3.4260943675308844,-3.39838753476145
57,570.0,-3.475500944128176,-3.4323433956385774,-3.404745252019784
58,580.0,-3.4817839060934426,-3.4386491609825205,-3.4111631606131194
59,590.0,-3.488115299594602,-3.4450109696390614,-3.417640490277065
60,600.0,-3.4944945426905747,-3.4514281532610718,-3.4241764661537375
61,610.0,-3.5009210528362438,-3.457900063462082,-3.430770313398531
62,620.0,-3.5073942622921472,-3.464426076480299,-3.4374212963038024
63,630.0,-3.5139136174469536,-3.4710055907711213,-3.4441286941127136
64,640.0,-3.5204785753553556,-3.4776380213924543,-3.4508917819161464
65,650.0,-3.5270886073979573,-3.484322798944957,-3.457709840386242
66,660.0,-3.5337431836943134,-3.4910593746265906,-3.4645821866534923
67,670.0,-3.5404417984742076,-3.4978472185603273,-3.471508116139713
68,680.0,-3.547183946629635,-3.5046858088162565,-3.478486950470939
69,690.0,-3.5539691328412424,-3.511574645294455,-3.4855180225136286
70,700.0,-3.5607968795746623,-3.518513240250147,-3.492600653446481
71,710.0,-3.5676667057106073,-3.525501120232871,-3.4997341848920827
72,720.0,-3.574578138337889,-3.532537819994938,-3.5069179530308694
73,730.0,-3.581530727465493,-3.539622891642981,-3.5141512857729227
74,740.0,-3.588524013487878,-3.54675589715051,-3.521433567584144
75,750.0,-3.5955575544247207,-3.553936406298769,-3.5287641415774824
76,760.0,-3.6026309157600465,-3.561164004826823,-3.536142331355656
77,770.0,-3.6097436579951276,-3.5684382818655727,-3.5435675714242993
78,780.0,-3.6168953633052685,-3.575758845756646,-3.5510391506370245
79,790.0,-3.6240856582163783,-3.5831252932233415,-3.5585564680528265
80,800.0,-3.631314051704477,-3.590537256852023,-3.5661189089898837
81,810.0,-3.638580176664872,-3.597994357246912,-3.573725822235826
82,820.0,-3.645883639328161,-3.6054962317249024,-3.581376611941861
83,830.0,-3.6532240402302674,-3.6130425176116723,-3.5890706366830023
84,840.0,-3.6606009937752932,-3.6206328617532666,-3.596807251711761
85,850.0,-3.6680141344851798,-3.628266922434609,-3.604585855544601
86,860.0,-3.675463075827944,-3.635944352370456,-3.6124059351647957
87,870.0,-3.682947445721794,-3.6436648322820155,-3.620266743350318
88,880.0,-3.690466887653016,-3.651428017893064,-3.6281677907478342
89,890.0,-3.698021044053433,-3.6592335920505255,-3.6361083112159625
90,900.0,-3.705609564563509,-3.6670812299584954,-3.644087840975516
91,910.0,-3.713232103198145,-3.67497061889432,-3.652105810559734
92,920.0,-3.720888179470427,-3.682901451149515,-3.6601615068964275
93,930.0,-3.7285776925955703,-3.6908734130709067,-3.668254502094349
