,temperature,L1_2--AuCu3 a=3.6193
0,0.0,0.0
1,10.0,0.019025115684822243
2,20.0,0.29635368635636433
3,30.0,1.0962365516926564
4,40.0,2.3225482290527797
5,50.0,3.8248121212981014
6,60.0,5.488486881037843
7,70.0,7.230733329067672
8,80.0,8.994018134579187
9,90.0,10.740526780487208
10,100.0,12.446858930060838
11,110.0,14.099566178307496
12,120.0,15.691787141059772
13,130.0,17.22088055289682
14,140.0,18.68682875661116
15,150.0,20.09118819807032
16,160.0,21.436411244882777
17,170.0,22.725413917641458
18,180.0,23.961304252291285
19,190.0,25.147214750056374
20,200.0,26.286201907462818
21,210.0,27.381188753893213
22,220.0,28.43493477726401
23,230.0,29.450023111902848
24,240.0,30.428858427441693
25,250.0,31.373671272763783
26,260.0,32.28652613553411
27,270.0,33.16933146011779
28,280.0,34.0238505082502
29,290.0,34.8517123660765
30,300.0,35.65442267497232
31,310.0,36.433373841649896
32,320.0,37.18985459829745
33,330.0,37.92505885713463
34,340.0,38.640093850046796
35,350.0,39.33598757218962
36,360.0,40.01369556474988
37,370.0,40.674107080835455
38,380.0,41.31805068202724
39,390.0,41.946299313797084
40,400.0,42.55957490655634
41,410.0,43.158552546720806
42,420.0,43.74386425902912
43,430.0,44.31610243814596
44,440.0,44.87582296417462
45,450.0,45.42354803349658
46,460.0,45.959768733315556
47,470.0,46.48494738543598
48,480.0,46.999519682155565
49,490.0,47.50389663487616
50,500.0,47.99846635379599
51,510.0,48.48359567520786
52,520.0,48.95963165110132
53,530.0,49.4269029143426
54,540.0,49.88572093122533
55,550.0,50.33638115199548
56,560.0,50.77916406887752
57,570.0,51.21433619010368
58,580.0,51.64215093762965
59,590.0,52.062849475411674
60,600.0,52.4766614744302
61,610.0,52.883805820045694
62,620.0,53.28449126671584
63,630.0,53.67891704462306
64,640.0,54.06727342226563
65,650.0,54.449742228780956
66,660.0,54.826497339297596
67,670.0,55.19770512640711
68,680.0,55.56352488047008
69,690.0,55.92410920127956
70,700.0,56.27960436338297
71,710.0,56.63015065706866
72,720.0,56.975882706991854
73,730.0,57.316929770074566
74,740.0,57.65341601431516
75,750.0,57.985460779917425
76,760.0,58.31317882403951
77,770.0,58.636680550389904
78,780.0,58.95607222477173
79,790.0,59.271456177537786
80,800.0,59.5829309939693
81,810.0,59.89059169334621
82,820.0,60.19452989754299
83,830.0,60.49483398986808
84,840.0,60.791589264780484
85,850.0,61.084878069141396
86,860.0,61.37477993553147
87,870.0,61.66137170816969
88,880.0,61.94472766192447
89,890.0,62.22491961484893
90,900.0,62.50201703468031
91,910.0,62.776087139635365
92,920.0,63.04719499393109
93,930.0,63.3154035983004
94,940.0,63.58077397583123
95,950.0,63.84336525341544
96,960.0,64.10323473908102
97,970.0,64.36043799544117
98,980.0,64.61502890947563
99,990.0,64.86705975890568
100,1000.0,65.11658127531396
