,temperature,L1_2--AuCu3 a=3.6193
0,0.0,0.0
1,10.0,0.08513303752696101
2,20.0,1.0688481658686102
3,30.0,3.163481509331956
4,40.0,5.654626269521473
5,50.0,8.159117569731508
6,60.0,10.49254019495872
7,70.0,12.564126270691787
8,80.0,14.349474061611394
9,90.0,15.863369087073174
10,100.0,17.13788065833323
11,110.0,18.209475353213758
12,120.0,19.11265510714652
13,130.0,19.8774162882356
14,140.0,20.528754989007606
15,150.0,21.087410907572377
16,160.0,21.57009801104615
17,170.0,21.98971048329019
18,180.0,22.357999905421742
19,190.0,22.682685481142983
20,200.0,22.971805913210993
21,210.0,23.23036883666388
22,220.0,23.463895965674027
23,230.0,23.67578353259769
24,240.0,23.869091809083756
25,250.0,24.047350477412195
26,260.0,24.211804325617617
27,270.0,24.364696030576294
28,280.0,24.508811339444755
29,290.0,24.643295415130147
30,300.0,24.770653877732503
31,310.0,24.893023900941085
32,320.0,25.00809687012145
33,330.0,25.120117382368985
34,340.0,25.22767573293464
35,350.0,25.331348799338553
36,360.0,25.432684759428682
37,370.0,25.531707277883843
38,380.0,25.62899762204914
39,390.0,25.723794201883344
40,400.0,25.81756103808907
41,410.0,25.911032672334382
42,420.0,26.00298833810274
43,430.0,26.094672925423538
44,440.0,26.186546704334784
45,450.0,26.27814132502904
46,460.0,26.36954037709148
47,470.0,26.462145124246625
48,480.0,26.55455611606386
49,490.0,26.648279968408655
50,500.0,26.7418643070618
51,510.0,26.838688434142426
52,520.0,26.93428234811799
53,530.0,27.032626271949106
54,540.0,27.132787452640894
55,550.0,27.23318853029022
56,560.0,27.33658963826955
57,570.0,27.442651657778026
58,580.0,27.548763643565547
59,590.0,27.65796441575816
60,600.0,27.77096499797497
61,610.0,27.886323290559773
62,620.0,28.001345630843474
63,630.0,28.12399151207074
64,640.0,28.24680210866835
65,650.0,28.371792895835302
66,660.0,28.504470914358308
67,670.0,28.635981955338156
68,680.0,28.776236950267897
69,690.0,28.915989138396903
70,700.0,29.0631061240314
71,710.0,29.211774304965918
72,720.0,29.367378146693394
73,730.0,29.528828486364564
74,740.0,29.69412641534703
75,750.0,29.86360077582759
76,760.0,30.040969897152753
77,770.0,30.224282396880785
78,780.0,30.41179464335261
79,790.0,30.60879569311329
80,800.0,30.811165605506037
81,810.0,31.02150719139537
82,820.0,31.238508047841034
83,830.0,31.465837440473486
84,840.0,31.699976423117793
85,850.0,31.948955760926754
86,860.0,32.19361837183597
87,870.0,32.464874888957986
88,880.0,32.73707632035973
89,890.0,33.02303228547464
90,900.0,33.32173860873421
91,910.0,33.63334558433083
92,920.0,33.953999197254625
93,930.0,34.29728919624506
94,940.0,34.64689110348939
95,950.0,35.02248818345822
96,960.0,35.398673544248545
97,970.0,35.812774438721604
98,980.0,36.22792323502873
99,990.0,36.680324605925655
100,1000.0,
