,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03400000112974628,0.0968658289849634,0.031843847852014835,0.03359336777970413,0.06376892251922421,0.07266399622594508,0.07848606204580699,0.032845574261663964
2,20.0,0.29717375242136895,0.7884270128188687,0.29172575147271035,0.29093029880287635,0.384487412190636,0.6023246140633328,0.6629383377928754,0.2947982878506573
3,30.0,1.0339968321608255,2.199798952414845,1.036427529731666,1.0278184676929039,1.1753331664765436,1.7304629657106105,1.8544711366814997,1.043544865248513
4,40.0,2.2752074017008015,4.068297857365736,2.289971957084916,2.2714095995498367,2.4419744527048683,3.309139460275819,3.482603049249186,2.3021983135517172
5,50.0,3.881621094512057,6.145064111447764,3.906464795951646,3.877592740848037,4.046450979171422,5.155348262555172,5.367465917731299,3.923513997962029
6,60.0,5.69687555608554,8.282423408172276,5.72849831411949,5.690131215927958,5.843904111348373,7.128358253817956,7.371767061514991,5.749613507323148
7,70.0,7.602358636905576,10.400160776318419,7.6382482177970985,7.59170389112914,7.72525177068278,9.134966461609432,9.403843087089058,7.662646242466028
8,80.0,9.520811821040425,12.456529076170714,9.559338056685785,9.505988655379403,9.618695368477809,11.118155199368175,11.40767953219233,9.586348075986212
9,90.0,11.406187357169593,14.4313273312658,11.44634431123417,11.387416274457804,11.480731141732875,13.045407723549962,13.351639134066348,11.475429408481785
10,100.0,13.233090785968065,16.316406308213153,13.274264410748136,13.210782500127662,13.286892227267375,14.899832160149243,15.219606829041235,13.305006044098482
11,110.0,14.988961202751135,18.110318985487105,15.03077464464274,14.963569058940525,15.02476152732538,16.674112050285434,17.004917594769594,15.062849184484813
12,120.0,16.668920351965166,19.815270050611474,16.71113953794428,16.640874232907997,16.689268330546753,18.36660753183775,18.706456513854857,16.74429652439974
13,130.0,18.272550730490845,21.435358718035562,18.315028203122882,18.242232382009096,18.27968619803561,19.978922007615676,20.326240425886915,18.34907274085541
14,140.0,19.801930486428297,22.975562622151163,19.844572040088643,19.769668257508346,19.797768216792868,21.514413830688362,21.867949787370378,19.879351288887946
15,150.0,21.26045179903416,24.44115329604446,21.303196477115897,21.226523695017246,21.24660685507065,22.977299944908896,23.336051680595986,21.33858951558496
16,160.0,22.65211836777785,25.837365941740494,22.694926302018047,22.616758097774206,22.629945207026037,24.372124671022824,24.735284953175128,22.73083658062524
17,170.0,23.98113357507998,27.169219980814795,24.023978475032784,23.944537173521056,23.951766563634898,25.70345183697939,26.070365345505813,24.060328197356505
18,180.0,25.251664445642003,28.441429050111115,25.294528884810994,25.213996453604317,25.21605479497203,26.97569273740366,27.345823472656786,25.331254807111865
19,190.0,26.467711693918456,29.658363707084177,26.51058410445098,26.429110546590074,26.426659247488377,28.19301619978642,28.56592250747115,26.547634375385172
20,200.0,27.63304354127525,30.824044691060436,27.675916269386885,27.5936261050264,27.5872233383003,29.359307831790208,29.734623183307338,27.713248034153878
21,210.0,28.751167549827276,31.94215333984834,28.794035580137983,28.71103287488104,28.701151686698925,30.47815827537152,30.855576394310482,28.831613149233803
22,220.0,29.825324761595258,33.0160510664501,29.86818486973121,29.784557157537684,29.77160024710299,31.552868114624818,31.93213139330627,29.90597830748077
23,230.0,30.85849654717453,34.04880303863913,30.901346730468468,30.817168093283883,30.801479841202752,32.586461892725815,32.96735231016804,30.9393307580123
24,240.0,31.853418312226932,35.04320318923799,31.896257403384656,31.811590904562607,31.793467160864175,33.58170665815061,33.964038610296576,31.934410539074918
25,250.0,32.81259651380781,36.00179890366908,32.85542391645165,32.77032353627003,32.75001959809348,34.541132292757055,34.92474689348697,32.8937277969462
26,260.0,33.73832686151366,36.92691447820045,33.7811423678104,33.695654553055256,33.673391684321125,35.46705200797256,35.85181252868175,33.819581207776324
27,270.0,34.632712459010115,37.82067289702495,34.67551612317667,34.58968103572784,34.56565181326335,36.36158209589663,36.74737029223282,34.714076282194675
28,280.0,35.49768118617357,38.68501574964235,35.54047323632826,35.45432576546928,35.42869847952483,37.22666045297211,37.613373587402734,35.57914286928473
29,290.0,36.33500195729244,39.52172127052646,36.37778273387264,36.291353321992155,36.264275613047644,38.064063656392605,38.45161207006938,36.41655150688181
30,300.0,37.146299695230496,40.332420573738425,37.18906960794903,37.102384927932945,37.07398680489468,38.87542253058929,39.26372765158242,37.22792846608704
31,310.0,37.93306898393818,41.11861220262917,37.97582848172306,37.8889119957719,37.85930835130726,39.66223623250116,40.051228932824955,38.01476945795612
32,320.0,38.69668643260104,41.881675136045914,38.73943598270214,38.65230840576603,38.62160112138694,40.42588493475059,40.81550416783979,38.77845203983213
33,330.0,39.43842182378963,42.622880398002565,39.48116189741301,39.39384158349191,39.362121298554285,41.167641210910915,41.55783287589584,39.52024679659548
34,340.0,40.159448137142675,43.343401414220295,40.20217919964777,40.114682465385975,40.08203006970388,41.888680236768856,42.27939622715454,40.24132739050687
35,350.0,40.86085054702407,44.04432325053251,40.90357305142711,40.815914448392554,40.78240234664272,42.590088921986506,42.98128632508919,40.94277957970393
36,360.0,41.543634492506584,44.72665085722823,41.58634887532424,41.4985414201722,41.464234607077294,43.27287408191907,43.66451450215342,41.62560930494596
37,370.0,42.20873291379646,45.39131643174086,42.25143959252578,42.16349496235867,42.12845194039658,43.93796975186476,44.33001873628817,42.29074993953113
38,380.0,42.85701274264864,46.03918600041133,42.89971211441011,42.81164081330052,42.77591437879465,44.58624373738034,44.97867028606125,42.93906879069261
39,390.0,43.48928072696843,46.671065309012356,43.53197316799297,43.4437846694446,43.40742258831289,45.21850348526507,45.61127963231992,43.57137293323032
40,400.0,44.10628866227249,47.287705101399844,44.148974527930626,44.060677397229405,44.02372298777359,45.83550135104557,46.22860180481047,44.1884144483072
41,410.0,44.7087380950099,47.8898058564708,44.751417720233384,44.66301971988775,44.62551235710006,46.43793933052242,46.83134116342159,44.79089513290618
42,420.0,45.297284555965014,48.47802204514591,45.339958255934654,45.251466436864064,45.213441990141305,47.02647331534176,47.42015569566386,45.37947073832086
43,430.0,45.87254137541719,49.05296596176683,45.915209446393256,45.82663022704598,45.788121441278136,47.60171692563302,47.99566088480127,45.954754789529765
44,440.0,46.43508312586895,49.61521117769659,46.477745846124954,46.389085081316445,46.3501219096486,48.164244966616764,48.558433196629196,46.517322031494075
45,450.0,46.985448732954566,50.16529565916554,47.028106363749465,46.939369404775285,46.89997929995525,48.71459655055225,49.109013227133175,47.067711543056596
46,460.0,47.524144290413126,50.70372458632834,47.56679707699046,47.4779888242386,47.438196994422746,49.253277920532625,49.64790854831376,47.60642955446118
47,470.0,48.051645610901915,51.230972906098984,48.094293783462774,48.00541873260875,47.96524836653726,49.78076500837263,50.1755962849517,48.13395200030852
48,480.0,48.568400540711636,51.74748764739141,48.61104431535954,48.52210659800804,48.48157906373076,50.29750575499498,50.69252545128014,48.65072683609075
49,490.0,49.07483106318338,52.2536900240595,49.117470642839464,49.028474062419605,48.98760908307557,50.80392221846149,51.19911907306589,49.15717614321015
50,500.0,49.571335212864234,52.74997734783603,49.61397078815056,49.52491885163769,49.483734661341124,51.300412491840554,51.69577611765061,49.653698044471525
