,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10788460143347028,0.316714009315969,0.10531339080169667,0.10221992127017683,0.16247832466969894,0.24123102397153995,0.27157930366368543,0.10565495283025898
2,20.0,0.9737337519983462,2.196103441814825,0.9882278294240621,0.9756936190866738,1.1456102451975811,1.7368233587894242,1.8809670096496458,0.9919525935575139
3,30.0,3.0997975867075334,5.154323709781925,3.1470949293276793,3.1383006702306386,3.3445018877309614,4.269241589544272,4.459402379517211,3.1605453380339545
4,40.0,5.947177561060775,8.142203502796827,6.003629771376353,5.997744118559948,6.163519621425965,7.125997131421539,7.329014895881213,6.023217920195373
5,50.0,8.856773969048149,10.780602446570102,8.906011726339967,8.903336073917195,9.002995413477016,9.85209299481526,10.06289323628375,8.92837510356208
6,60.0,11.479274860610197,13.006929965112812,11.517490316660142,11.521188033666261,11.558713441364844,12.255145996607311,12.467191823429916,11.541412349674918
7,70.0,13.704140350884638,14.853812283427471,13.732922747617382,13.746010719483847,13.734298854944392,14.289543253731985,14.496103293247941,13.758222609973675
8,80.0,15.539983139623105,16.37815135074303,15.562130506064152,15.58654843577331,15.53802045067078,15.97838498363149,16.175030410611377,15.588963717208765
9,90.0,17.03935859049766,17.637248541487548,17.057390733518595,17.094154137598863,17.018208316270847,17.369942359062968,17.554558626488344,17.08597787897051
10,100.0,18.2630128318817,18.681374793725592,18.278844937165136,18.32839007895932,18.231461059919617,18.516279114933848,18.688283623470888,18.30939448146679
11,110.0,19.26605724357752,19.552276635883803,19.281053959455924,19.343502645189353,19.229778396930083,19.46441597267231,19.624048696085953,19.31373339098028
12,120.0,20.094148050377427,20.283746505047816,20.109257919335274,20.184587145221446,20.056706695718653,20.253709803228737,20.401575558419882,20.144197646269536
13,130.0,20.783627351603382,20.902789926394295,20.799504902914414,20.88763628756447,20.747199718431204,20.915922682578465,21.05271647223051,20.836807593068716
14,140.0,21.362923112907644,21.430876332048516,21.380020905080524,21.480874451709816,21.328805225850957,21.476244442135485,21.602615180392586,21.41976711652965
15,150.0,21.854134410275414,21.885059460561873,21.87278092894599,21.98629040810487,21.82307383246678,21.95451249168811,22.07099769847371,21.91502970534306
16,160.0,22.274454516537062,22.278898549370865,22.294882237836177,22.421010591078456,22.246857099373358,22.36633274220727,22.47333382027296,22.339680499264723
17,170.0,22.637302505094056,22.623213913396143,22.659685858812306,22.798430296369613,22.61335934293688,22.724009393545835,22.821794200991317,22.70706971360828
18,180.0,22.953211606639613,22.92667436641938,22.97769322007058,23.12907087539466,22.932958446500933,23.03728990813102,23.125991788465008,23.02768993613483
19,190.0,23.230504964950626,23.19627681385173,23.257198270684228,23.4212569886824,23.213913109340005,23.313935993428256,23.393568485530565,23.309828572639788
20,200.0,23.47580699491238,23.437685498688978,23.504810512948403,23.68162440447904,23.46280181974599,23.560165754310948,23.63064028743145,23.560094843357973
21,210.0,23.694426844100033,23.6555110870722,23.72584067988808,23.915493797237623,23.68490033115941,23.781000463871507,23.842129795200496,23.78378712061701
22,220.0,23.890653875418554,23.853549274341326,23.924572164190195,24.127169334351496,23.884481632607365,23.980515400673056,24.032024634357324,23.985172449428973
23,230.0,24.067978951105246,24.03492828802623,24.104481047100165,24.320148997287642,24.065017996373086,24.162039594308688,24.203581597006952,24.167749191993263
24,240.0,24.2292562944084,24.202244344772215,24.26842834552638,24.49729758549077,24.229375637882786,24.328314864770288,24.359480529358244,24.334372387971847
25,250.0,24.37683636992963,24.35767521095029,24.4187728387136,24.66098720755027,24.37989872069322,24.481610683996763,24.50192532600661,24.48738340647459
26,260.0,24.512673322061435,24.50304803439733,24.55747633305699,24.81318428958078,24.518537137189767,24.6238191820103,24.63275062887585,24.62873985885715
27,270.0,24.638400561738123,24.639913181565497,24.68617038494934,24.95552693062841,24.646917765805437,24.756526055346573,24.753497725223312,24.760078337428865
28,280.0,24.755385727200473,24.76959153576588,24.806218059095976,25.089394528634436,24.766399772162888,24.881065534935313,24.86545230962518,24.882768882531934
29,290.0,24.864782790465462,24.893210622150086,24.918790637781935,25.215952793136136,24.878155351898304,24.99857401579549,24.969709421695512,24.997965788336813
30,300.0,24.967573199940652,25.011754074912794,25.024875187252878,25.336192465480554,24.983154525407727,25.110018354863957,25.067196196286105,25.106655936319296
31,310.0,25.064593665396433,25.12606859074898,25.125312075823594,25.450960803150792,25.08222603105912,25.21622552252966,25.158698298428305,25.209679673626557
32,320.0,25.15656218692586,25.23690378013182,25.220822963425523,25.560982244502295,25.176092738219356,25.317909227049338,25.244892215615327,25.30775837321774
33,330.0,25.24409627123027,25.344919421462944,25.312036603396848,25.66688361136156,25.265354454529803,25.415689793239164,25.32636647932131,25.401518621925774
