calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1fb2a252-1c48-4d03-b51b-a78fc70fc039,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7544702815616064,5.7544702815616064,5.7544702815616064,90.0,90.0,90.0,1e-08,negative,150.573,109.170,109.170,-0.000,0.000,0.000,109.170,150.573,109.170,0.000,-0.000,0.000,109.170,109.170,150.573,-0.000,0.000,0.000,0.000,0.000,0.000,65.411,-0.000,0.000,0.000,0.000,0.000,-0.000,65.411,-0.000,0.000,0.000,0.000,-0.000,-0.000,65.411
1fb2a252-1c48-4d03-b51b-a78fc70fc039,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7544702815616064,5.7544702815616064,5.7544702815616064,90.0,90.0,90.0,1e-08,positive,150.573,109.170,109.170,0.000,0.000,0.000,109.170,150.573,109.170,0.000,-0.000,-0.000,109.170,109.170,150.573,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.411,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.411,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.411
fa0de478-e89a-4cd8-b0f2-df61595a531f,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7544702815616064,5.7544702815616064,5.7544702815616064,90.0,90.0,90.0,1e-07,negative,150.573,109.171,109.171,-0.000,0.000,-0.000,109.171,150.573,109.171,-0.000,-0.000,-0.000,109.171,109.171,150.573,-0.000,-0.000,-0.000,0.000,0.000,0.000,65.411,-0.000,-0.000,0.000,0.000,0.000,-0.000,65.411,0.000,0.000,0.000,0.000,-0.000,-0.000,65.411
fa0de478-e89a-4cd8-b0f2-df61595a531f,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7544702815616064,5.7544702815616064,5.7544702815616064,90.0,90.0,90.0,1e-07,positive,150.573,109.170,109.170,-0.000,0.000,0.000,109.170,150.573,109.170,0.000,-0.000,0.000,109.170,109.170,150.573,0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.411,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.411,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.411
058e699d-d8b5-4404-bb14-fbe1fb94c8dd,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7544702815616064,5.7544702815616064,5.7544702815616064,90.0,90.0,90.0,1e-06,negative,150.576,109.172,109.172,-0.000,-0.000,0.000,109.172,150.576,109.172,-0.000,-0.000,0.000,109.172,109.172,150.576,-0.000,0.000,0.000,0.000,0.000,0.000,65.411,0.000,-0.000,0.000,0.000,0.000,-0.000,65.411,-0.000,0.000,0.000,0.000,-0.000,-0.000,65.411
058e699d-d8b5-4404-bb14-fbe1fb94c8dd,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7544702815616064,5.7544702815616064,5.7544702815616064,90.0,90.0,90.0,1e-06,positive,150.570,109.168,109.168,0.000,0.000,-0.000,109.168,150.570,109.168,0.000,0.000,0.000,109.168,109.168,150.570,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.411,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.411,0.000,-0.000,-0.000,-0.000,0.000,0.000,65.411
e6450771-1fb7-448d-ac75-31c1cf582c34,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag2Cu,oqmd-1231386,oqmd-1231386,5.34251684881942,5.34251684881942,3.90901952673236,90.0,90.0,90.0,1e-08,negative,67.807,93.270,52.766,0.000,0.000,0.000,93.270,67.807,52.766,0.000,0.000,-0.000,72.207,72.207,88.242,0.000,0.000,-0.000,0.000,0.000,0.000,20.417,0.000,0.000,0.000,0.000,0.000,0.000,20.417,0.000,0.000,0.000,0.000,0.000,0.000,55.587
e6450771-1fb7-448d-ac75-31c1cf582c34,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag2Cu,oqmd-1231386,oqmd-1231386,5.34251684881942,5.34251684881942,3.90901952673236,90.0,90.0,90.0,1e-08,positive,55.814,82.005,75.337,-0.000,0.000,0.000,82.005,55.814,75.337,-0.000,-0.000,0.000,72.207,72.207,88.242,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.417,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.587
6730ab61-65c4-4f4b-97d5-46abf8519f10,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag2Cu,oqmd-1231386,oqmd-1231386,5.34251684881942,5.34251684881942,3.90901952673236,90.0,90.0,90.0,1e-07,negative,49.524,86.772,76.817,-0.000,-0.000,-0.000,86.772,49.524,76.817,-0.000,-0.000,-0.000,50.416,50.416,130.544,0.000,0.000,0.000,0.000,0.000,-0.001,-31.161,-0.000,-0.000,0.000,0.000,-0.001,0.000,-31.161,-0.000,0.000,0.000,0.001,0.000,0.000,55.587
6730ab61-65c4-4f4b-97d5-46abf8519f10,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Ag2Cu,oqmd-1231386,oqmd-1231386,5.34251684881942,5.34251684881942,3.90901952673236,90.0,90.0,90.0,1e-07,positive,55.813,82.005,75.337,-0.000,-0.000,-0.000,82.005,55.813,75.337,-0.000,-0.000,0.000,72.206,72.206,88.242,-0.000,-0.000,0.000,-0.000,-0.000,0.001,-31.161,-0.000,0.000,-0.000,-0.000,0.001,-0.000,-31.161,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,55.587
