calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9b23d11b-d866-4faa-b40f-d8ef795e65b4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,A1--Cu--fcc--100,100,1017.51
0363ed4c-50e7-46d0-b09f-1f86ccc1f814,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,A1--Cu--fcc--332,332,1025.84
690de9cb-3892-4fcc-ba5f-1239b5ef7e07,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,A1--Cu--fcc--322,322,1034.01
3aa3ecd5-a415-456e-959f-616e1047a363,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,A1--Cu--fcc--221,221,1068.78
1ef508a1-e426-4d82-8797-0dd3593cdef1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,A1--Cu--fcc--211,211,1085.68
5c4cdff0-a466-45db-aa6c-2b836b55b52e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,A1--Cu--fcc--331,331,1104.26
792e7ac1-0be3-4046-9d32-ceecf363f9dd,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,A1--Cu--fcc--311,311,1120.66
b31a5d7f-9fca-44ff-9210-7dfd47bb6216,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,A1--Cu--fcc--110,110,1128.09
e460a85e-c307-470c-b0f4-e80ea5950fa8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,A1--Cu--fcc--321,321,1142.72
545ce84b-c10f-4c1e-bae7-823c562856c5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,A1--Cu--fcc--310,310,1155.89
a193e89f-c446-4460-a8c5-97445351ea35,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,A1--Cu--fcc--320,320,1173.96
00528ae1-cd7f-4875-acef-5267207202a6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,A1--Cu--fcc--210,210,1182.09
f6229f92-bb25-4b46-90ea-88dfe5852609,Cu,A1--Cu--fcc,A1--Cu--fcc,3.4921276029692336,A1--Cu--fcc--111,111,928.02
ca6dbf29-db39-45bb-aaf9-35ee6b330fd1,Cu,A15--beta-W,A15--beta-W,4.440621138645687,A15--beta-W--211-1,211-1,1016.25
16409deb-9a84-4672-9c1a-3e2d7acc2092,Cu,A15--beta-W,A15--beta-W,4.440621138645687,A15--beta-W--110,110,1047.67
f6ebdc56-aa74-4df9-92a8-c330950bb23f,Cu,A15--beta-W,A15--beta-W,4.440621138645687,A15--beta-W--322,322,887.23
7d8b6bfb-a91e-4f10-a910-b54704a4c368,Cu,A15--beta-W,A15--beta-W,4.440621138645687,A15--beta-W--211-2,211-2,912.43
d24b1f97-cd87-4e80-8541-4b1bcb832cf9,Cu,A15--beta-W,A15--beta-W,4.440621138645687,A15--beta-W--210,210,943.10
76aed13e-2d3a-4338-b28c-874d447b04d0,Cu,A15--beta-W,A15--beta-W,4.440621138645687,A15--beta-W--332-2,332-2,944.60
4311f343-0285-4a70-bdff-26b4e4ad22e3,Cu,A15--beta-W,A15--beta-W,4.440621138645687,A15--beta-W--332-1,332-1,953.56
1f839d65-6bba-40e9-8f76-d06bab3d9c8a,Cu,A15--beta-W,A15--beta-W,4.440621138645687,A15--beta-W--321-2,321-2,958.56
8ed9543a-557b-47b9-b9cf-1084b251624e,Cu,A15--beta-W,A15--beta-W,4.440621138645687,A15--beta-W--221,221,961.44
3ed8321a-ddaf-4a1b-a7a5-6a673d384f7e,Cu,A15--beta-W,A15--beta-W,4.440621138645687,A15--beta-W--310,310,962.75
ce0ba751-b359-4d54-b5fa-775d70975eef,Cu,A15--beta-W,A15--beta-W,4.440621138645687,A15--beta-W--331,331,965.40
2f2ce271-1259-4201-8dde-227a0224db37,Cu,A15--beta-W,A15--beta-W,4.440621138645687,A15--beta-W--321-1,321-1,969.47
51f92ce9-9680-45da-995b-a88ed9cb5840,Cu,A15--beta-W,A15--beta-W,4.440621138645687,A15--beta-W--311,311,971.17
1b9f3877-f04a-4147-ab27-139dd07b940a,Cu,A15--beta-W,A15--beta-W,4.440621138645687,A15--beta-W--111,111,971.71
273ffdc2-9dff-4be4-8320-03776e179a81,Cu,A15--beta-W,A15--beta-W,4.440621138645687,A15--beta-W--320,320,980.16
f9641373-3fcd-470c-8c3c-d1634b432353,Cu,A15--beta-W,A15--beta-W,4.440621138645687,A15--beta-W--100,100,993.96
0b93621d-c919-4e15-af1c-aadeb0e72f6a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.469738394183297,A3'--alpha-La--double-hcp--2021-1,2021-1,1006.92
daa2a812-5fac-4742-b98f-c82a3de954d3,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.469738394183297,A3'--alpha-La--double-hcp--1011-1,1011-1,1015.45
f921366c-b1c6-433a-80aa-744d6edb826c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.469738394183297,A3'--alpha-La--double-hcp--2021-2,2021-2,1084.73
491905a1-9160-42e0-aa0d-8fd628a37a09,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.469738394183297,A3'--alpha-La--double-hcp--1120,1120,1120.08
d9722c10-b3cf-4978-b14c-d9eb2ef0c2e3,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.469738394183297,A3'--alpha-La--double-hcp--2131-1,2131-1,1130.23
4f25551d-3b16-4260-8ecb-3ad71f5f9323,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.469738394183297,A3'--alpha-La--double-hcp--1010,1010,1138.30
f46d8f6e-907f-4d8e-80d4-886bc7e2ac37,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.469738394183297,A3'--alpha-La--double-hcp--2132-2,2132-2,1140.97
d924cc1b-078b-4c77-a5a4-b4bbc8bac593,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.469738394183297,A3'--alpha-La--double-hcp--2241,2241,1142.22
ca3b1952-2d25-46ac-9cd5-abc43dfd2c10,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.469738394183297,A3'--alpha-La--double-hcp--1011-2,1011-2,1151.55
8cbbcdb9-e5e9-4ed3-8a98-ce7d3e93221f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.469738394183297,A3'--alpha-La--double-hcp--1012-1,1012-1,1151.76
11970d0d-11b4-4405-8863-92f620c3a9ef,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.469738394183297,A3'--alpha-La--double-hcp--1121,1121,1157.83
2db662f7-5cfb-4ffa-9f45-f59da2d1f791,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.469738394183297,A3'--alpha-La--double-hcp--2130,2130,1166.54
c72c5359-ffa6-443d-a32b-0c609d724523,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.469738394183297,A3'--alpha-La--double-hcp--2112,2112,1170.55
a81d6875-ceb6-4230-84d2-a0b52b041c90,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.469738394183297,A3'--alpha-La--double-hcp--2131-2,2131-2,1187.41
c78a3ce0-1809-4f2d-8217-576fcb76ecea,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.469738394183297,A3'--alpha-La--double-hcp--0001,0001,917.91
1d00a76d-9786-4ca4-acba-5f53524c3073,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.469738394183297,A3'--alpha-La--double-hcp--1012-2,1012-2,979.53
dd6afcd6-c500-4663-9924-d01bc58e2204,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,A3--Mg--hcp--2021-1,2021-1,1005.72
7295f8af-f596-459e-b00f-2777aeffb474,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,A3--Mg--hcp--1012-1,1012-1,1077.38
4563a579-b7fe-497e-ad4c-9733f734f333,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,A3--Mg--hcp--2130-1,2130-1,1100.14
4917cb69-f951-46de-bfec-dc4c7913d13f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,A3--Mg--hcp--2112,2112,1109.06
4ebedbf7-4c83-4083-87e7-a06944eade75,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,A3--Mg--hcp--1012-2,1012-2,1110.98
d744bf9d-c45c-402f-b969-3c6ad59467ec,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,A3--Mg--hcp--1120,1120,1112.00
20cb815a-2852-4e69-a19b-8cb50af58b3d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,A3--Mg--hcp--2132-2,2132-2,1127.80
5fff7603-5857-4727-b1be-abe4668f0c24,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,A3--Mg--hcp--2132-1,2132-1,1130.33
27e6bc3c-655c-46aa-923c-ae01eabf35f8,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,A3--Mg--hcp--2131-2,2131-2,1136.07
b7402384-ac56-44b8-894b-d2b2974b930e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,A3--Mg--hcp--2131-1,2131-1,1148.59
211b0ae3-5e69-454c-a14e-969f6a6e8ab7,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,A3--Mg--hcp--2241,2241,1152.16
1abe8e85-6578-461d-8c9b-9fd8ce7c099d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,A3--Mg--hcp--2021-2,2021-2,1157.94
79ff6775-aee6-41d0-a3dc-22ff3c59dbe0,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,A3--Mg--hcp--1121,1121,1166.34
