,temperature,C1--CaF2--fluorite a=5.7545
0,0.0,0.0
1,10.0,0.21635874620741483
2,20.0,1.1939438952503696
3,30.0,2.9363516176791857
4,40.0,4.915909941200561
5,50.0,6.787282226009124
6,60.0,8.476911304508777
7,70.0,9.971917584466192
8,80.0,11.272838292996967
9,90.0,12.390695932674394
10,100.0,13.34395791894392
11,110.0,14.154232769782562
12,120.0,14.843007328905887
13,130.0,15.429868222737857
14,140.0,15.931805694390617
15,150.0,16.36314074094237
16,160.0,16.735753658679062
17,170.0,17.059412798906205
18,180.0,17.34212197889583
19,190.0,17.590435025512534
20,200.0,17.809723011550656
21,210.0,18.004402840202648
22,220.0,18.178117862282345
23,230.0,18.333885961248235
24,240.0,18.474217061120264
25,250.0,18.60120596284084
26,260.0,18.716616112226266
27,270.0,18.821930008140445
28,280.0,18.918399832302896
29,290.0,19.007097803936368
30,300.0,19.08893604806
31,310.0,19.164694563347407
32,320.0,19.235044405946404
33,330.0,19.300571183058434
34,340.0,19.361776318794515
35,350.0,19.419092185326896
36,360.0,19.472910435013876
37,370.0,19.523564363196222
38,380.0,19.571344716836542
39,390.0,19.61650516214172
40,400.0,19.659284617621488
41,410.0,19.699881817845515
42,420.0,19.738462543760427
43,430.0,19.775215738745015
44,440.0,19.810265811924562
45,450.0,19.843737418985846
46,460.0,19.875754483487118
47,470.0,19.906405562086356
48,480.0,19.93579377026257
49,490.0,19.964007385774217
50,500.0,19.991103190994153
51,510.0,20.017160757759004
52,520.0,20.04226058160809
53,530.0,20.06643053355232
54,540.0,20.08972346234186
55,550.0,20.11219493812844
56,560.0,20.133887033084033
57,570.0,20.154830629574516
58,580.0,20.175073144906136
59,590.0,20.194648803698236
60,600.0,20.213565834878974
61,610.0,20.231860517249128
62,620.0,20.249576003204755
63,630.0,20.266713923430533
64,640.0,20.283314440088795
65,650.0,20.299377917532006
66,660.0,20.314949042198087
67,670.0,20.330027264393237
68,680.0,20.344577909906427
69,690.0,20.358718007922885
70,700.0,20.372437080075517
71,710.0,20.385678772215975
72,720.0,20.398494150127238
73,730.0,20.41090472624476
74,740.0,20.42292460771483
75,750.0,20.43458595339093
76,760.0,20.44581651580237
77,770.0,20.456706981621387
78,780.0,20.467225776738143
79,790.0,20.47737517812202
80,800.0,20.487195613566858
81,810.0,20.496681687521914
82,820.0,20.505846685589095
83,830.0,20.51463536170968
84,840.0,20.523124724621653
85,850.0,20.53131932800027
86,860.0,20.539179577113416
87,870.0,20.546774102866593
88,880.0,20.55411213472946
89,890.0,20.561031632333567
90,900.0,20.567719966473813
91,910.0,20.574155021496356
92,920.0,20.580322630799202
93,930.0,20.586193227292934
94,940.0,20.591777855741086
95,950.0,20.59716722017613
96,960.0,20.602196389280728
97,970.0,20.607049695140695
98,980.0,20.611633862245057
99,990.0,20.615952248755093
100,1000.0,
