,temperature,L1_0--AuCu a=2.6239,oqmd-1227900 a=2.6989
0,0.0,0.0,0.0
1,10.0,0.4071842871971592,0.31540856677743884
2,20.0,2.0260300748971654,1.8268359506743401
3,30.0,4.354305658751581,4.181508180946035
4,40.0,6.965403135646179,6.796828065586916
5,50.0,9.503909758100107,9.31046331239348
6,60.0,11.778368930277557,11.559969809802093
7,70.0,13.732068457600692,13.500991605944154
8,80.0,15.37606934298686,15.145831250005854
9,90.0,16.747468573612394,16.52881358426585
10,100.0,17.88926738340478,17.689500574066045
11,110.0,18.841870152061475,18.665388184094404
12,120.0,19.640144841688283,19.48922952914719
13,130.0,20.31296871627302,20.188491336889218
14,140.0,20.88375798026132,20.78571469084074
15,150.0,21.37131127940472,21.299197617618134
16,160.0,21.79066691911692,21.7437185097129
17,170.0,22.153849723791943,22.13120426923992
18,180.0,22.47050180372794,22.471292507421666
19,190.0,22.748385578096972,22.77179087480735
20,200.0,22.99377547203959,23.03905228038899
21,210.0,23.211771390769552,23.278267875632363
22,220.0,23.40654453375544,23.493702113657974
23,230.0,23.581519175782844,23.688870470803025
24,240.0,23.73952625970744,23.866689214233133
25,250.0,23.88291724753265,24.029590945001697
26,260.0,24.013656831635537,24.179610586752084
27,270.0,24.133396316521747,24.318459231959807
28,280.0,24.24352342340094,24.447586044244993
29,290.0,24.34521625869433,24.568221143988552
30,300.0,24.439483145943242,24.681409095972917
31,310.0,24.527180880482508,24.788043897145215
32,320.0,24.60904373395908,24.888899308997953
33,330.0,24.685707860143143,24.984638346499374
34,340.0,24.757722717165148,25.07583410480759
35,350.0,24.8255679006125,25.16298444256851
36,360.0,24.889657326188978,25.24652232375107
37,370.0,24.950352828636323,25.326829559251607
38,380.0,25.00797743920929,25.40423120955771
39,390.0,25.062811456996045,25.479021111181968
40,400.0,25.115097744889265,25.551449566820732
41,410.0,25.16505455093944,25.621746233355122
42,420.0,25.21287816039408,25.690106480903108
43,430.0,25.25874159314267,25.756695279332686
44,440.0,25.30279981440966,25.82169723463888
45,450.0,25.34518713454489,25.88522747337873
46,460.0,25.386019905785062,25.947404146794018
47,470.0,25.425422230785102,26.00833966420737
48,480.0,25.46348193966793,26.068106225639845
49,490.0,25.500290102725288,26.12683691360967
50,500.0,25.535938070719016,26.184589320069755
51,510.0,25.570476872933483,26.241399763473282
52,520.0,25.603979633198016,26.297351365291956
53,530.0,25.63652089086249,26.35253132914293
54,540.0,25.668137668516096,26.40691641462145
55,550.0,25.698877417079874,26.460573923207225
56,560.0,25.728801776911,26.51355484188905
57,570.0,25.75793884155675,26.56588360956325
58,580.0,25.78632237734807,26.61759080498307
59,590.0,25.81399168098658,26.668666287103534
60,600.0,25.84097931357639,26.719190853728264
61,610.0,25.867309355876756,26.769099604094794
62,620.0,25.893015527296505,26.818479396003916
63,630.0,25.918114058362292,26.867357985610244
64,640.0,25.94262218678644,26.91567817203746
65,650.0,25.96657548539562,26.963437117573996
66,660.0,25.989973675929804,27.010695883805067
67,670.0,26.01284441725668,27.057488499185588
68,680.0,26.035211578154822,27.1037188765707
69,690.0,26.05707101238052,27.14945165291651
70,700.0,26.078457770771095,27.194645349347777
71,710.0,26.09936456407088,27.239328229115635
72,720.0,26.11980052773871,27.283566789051246
73,730.0,26.139809339903117,27.32724525670601
74,740.0,26.159368156976214,27.370351198183776
75,750.0,26.17848691321745,27.41300122808007
76,760.0,26.197192678261477,27.455053246431337
77,770.0,26.215472901470182,27.496578483899885
78,780.0,26.23336224865358,27.53766522510898
79,790.0,26.250841548140002,27.57810746732202
80,800.0,26.267923690747416,27.617935661076984
81,810.0,26.284636806507716,27.65724831920263
82,820.0,26.300945031790427,27.696009369361768
83,830.0,26.316893354436754,27.734146234310373
84,840.0,26.332469089374868,27.771784291948368
85,850.0,26.347672869876295,27.80872937032354
86,860.0,26.36250729562422,27.844932002942414
87,870.0,26.3769900512523,27.880662724966896
88,880.0,26.391114269123218,27.915715757512384
89,890.0,26.40491539462517,27.9501045404716
90,900.0,26.418342578318427,27.98396340422786
91,910.0,26.431416426886457,28.017135939936026
92,920.0,26.44418305727576,28.04958465695147
93,930.0,26.456589640452343,28.081184697495548
94,940.0,26.46867668974926,28.112367016409213
95,950.0,26.48040714922618,28.142826612960278
96,960.0,26.491812422879278,28.172200064664313
97,970.0,26.50292805722584,28.201143899738057
98,980.0,26.51370544854744,28.229566673376375
99,990.0,26.524150624057246,28.2568768095371
100,1000.0,,
