,temperature,L1_2--AuCu3 a=3.9089,oqmd-304243 a=3.8676,oqmd-324143 a=5.5068
0,0.0,15.021944544854286,15.38596326091061,15.1329135136953
1,10.0,15.022003605967512,15.386001484030064,15.132954056065307
2,20.0,15.021788444760146,15.386475725766593,15.13350721652777
3,30.0,15.021080872826705,15.388088989401977,15.135415292145652
4,40.0,15.019891796636665,15.39120669813938,15.139042926647779
5,50.0,15.018181838960997,15.395825450456474,15.14434797638446
6,60.0,15.015908030686655,15.401779047120304,15.151139546054774
7,70.0,15.01304780073721,15.40886385213371,15.159199316142198
8,80.0,15.009599674152991,15.416890097252006,15.16832683878643
9,90.0,15.005577333860415,15.425697519222268,15.17835295294193
10,100.0,15.00100348883489,15.435156424091826,15.189140164845787
11,110.0,14.995905541644158,15.445163880539507,15.200578739038434
12,120.0,14.990312969906753,15.455638699335278,15.21258159040185
13,130.0,14.98425537519618,15.466516873389399,15.22507961634062
14,140.0,14.977761887840737,15.477747710055517,15.2380178140242
15,150.0,14.970860574732049,15.489290914666428,15.251352101213858
16,160.0,14.963577985718235,15.501114183235227,15.26504695438642
17,170.0,14.955939445612383,15.513191469521445,15.279073495375995
18,180.0,14.947968883324878,15.525501626577482,15.293408031652909
19,190.0,14.93968877876548,15.538027358856153,15.308030995995118
20,200.0,14.93112059268794,15.550754412963009,15.322926065539816
21,210.0,14.922284328692164,15.563671010818888,15.338079482785563
22,220.0,14.9131992188668,15.57676729254582,15.35347956719064
23,230.0,14.903883167091884,15.590035068305882,15.369116265431686
24,240.0,14.894353435887291,15.603467349698997,15.384980893876673
25,250.0,14.884626312518188,15.6170582915266,15.40106576076214
26,260.0,14.874717372470421,15.630802866761698,15.41736410056962
27,270.0,14.864641304875954,15.644696819089067,15.433869781543674
28,280.0,14.854412246260312,15.658736458853282,15.450577243790683
29,290.0,14.844043716316412,15.672918646157672,15.46748134499217
30,300.0,14.833548585215116,15.68724060557394,15.484577264360384
31,310.0,14.822939179470277,15.701699967329876,15.501860422880217
32,320.0,14.812227340488125,15.716294642277603,15.519326472832134
33,330.0,14.80142422360773,15.731022809435883,15.536971221397172
34,340.0,14.790540798314476,15.745882805523932,15.554790401008292
35,350.0,14.779586753740897,15.76087323873695,15.572779927577944
36,360.0,14.768573089530577,15.775992764264538,15.590935658500252
37,370.0,14.757508695143576,15.791240277652575,15.609253443910763
38,380.0,14.746403150621013,15.806614695001114,15.627729025636448
39,390.0,14.735264633369155,15.822115072743431,15.646358036804694
40,400.0,14.724101719360345,15.837740506725558,15.665136095648185
41,410.0,14.712922154602406,15.853490180398365,15.684058602740718
42,420.0,14.7017339318354,15.86936329153995,15.703120856563771
43,430.0,14.69054378644208,15.8853591582657,15.722317952055334
44,440.0,14.679359111761473,15.901477002644356,15.741644835753164
45,450.0,14.668186440000415,15.917716197128279,15.761096225116077
46,460.0,14.657031775521391,15.93407604950026,15.78066668206495
47,470.0,14.645901424592049,15.950555874233999,15.800350532734397
48,480.0,14.634800823119125,15.967155039964593,15.820141803194455
49,490.0,14.623735511963137,15.98387285672386,15.840034465441827
