,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944,oqmd-1216074 a=2.7515
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04051707601554208,0.11680578158681017,0.20682246934913126,0.03428615774293397,0.03396816026899791,0.09648324097054618,0.0672897211965007,0.03470100803546763
2,20.0,0.3548125536687505,0.8469834800965728,1.0253937751907634,0.3374438840364263,0.33284377475519755,0.7521839678406882,0.6382753443587076,0.3366752908404166
3,30.0,1.2421946869686642,2.313994549010433,2.371214415837581,1.210877364365462,1.2021645961087009,2.0768663345393668,1.8593493721939365,1.2088331510115067
4,40.0,2.6851648478267593,4.265586087454875,4.09617236375577,2.640853129088381,2.6297020702031015,3.8754632632978927,3.566012877426111,2.638045527860172
5,50.0,4.4922042567589795,6.443373457812829,6.059423527444533,4.437388932934363,4.424265029772029,5.934661192918636,5.553782491173077,4.433955401010509
6,60.0,6.483393012916273,8.686961366541196,8.137016170885236,6.420826157355816,6.405909782131193,8.098086812564931,7.66400433799417,6.416819135079717
7,70.0,8.534695903553226,10.907103216963531,10.237687983216777,8.466615104034274,8.450115674442383,10.267259843049194,9.793692192461418,8.462100609555678
8,80.0,10.571151104700931,13.057171144782862,12.303541775786933,10.499164242617361,10.48131721266562,12.38584005562952,11.882660991235333,10.494218617600016
9,90.0,12.551304669078316,15.11506786759247,14.301932529726809,12.476517681518516,12.457548083743529,14.42458244417119,13.898861843623264,12.471214526232906
10,100.0,14.45441125215323,17.072518211944047,16.2167798920464,14.377579069814345,14.357683046324944,16.370527915924598,15.827372783348745,14.37198270129931
11,110.0,16.271882210776795,18.928844769778635,18.042057282904842,16.193524793668413,16.172865506045905,18.220065729520194,17.663216134482752,16.18768871609394
12,120.0,18.002013989694174,20.6873832247092,19.777523542905925,17.92249531967833,17.901205506677712,19.974723548858883,19.406960333474554,17.916463003762733
13,130.0,19.646855007144353,22.35343453169207,21.426093471656987,19.566434758221497,19.54462143743164,21.638690344558082,21.06211272489594,19.560241175193855
14,140.0,21.21037819027142,23.93310787007802,22.992271358761744,21.129245262961728,21.10699456670206,23.21738848741354,22.633604355377997,21.12291848043292
15,150.0,22.697429094579846,25.43267893127462,24.481239125812948,22.615723523476447,22.59310493897915,24.716666562676735,24.1269244540042,22.609286110139166
16,160.0,24.11312969306782,26.858245852904695,25.898337865603956,24.030957149808767,24.008026996075674,26.142355185632436,25.547637028688733,24.02442732890587
17,170.0,25.46254875307722,28.215556447258344,27.248782828312645,25.379990304306663,25.356794494809787,27.500033572147554,26.901120786770804,25.37338287047079
18,180.0,26.75052776427954,29.509933207084615,28.537515738881297,26.667646551108493,26.64422275738358,28.79491753986298,28.192438798234498,26.66097358816998
19,190.0,27.981597203109185,30.746253215798983,29.769137120157854,27.898443092744525,27.874822429464007,30.031816626104494,29.42628282689489,27.891714532401807
20,200.0,29.159944731026936,31.92895794243334,30.947884520989675,29.07655761076879,29.052765947504618,31.215129693657257,30.606959900998348,29.06978166708117
21,210.0,30.289412654071015,33.062078356081955,32.0776363916289,30.205824801316616,30.18188378627054,32.34886111571698,31.73840203044145,30.199008309392298
22,220.0,31.373511248275992,34.14926694488529,33.1619296043431,31.289749061505418,31.265676923818848,33.436647116693734,32.824187859496675,31.282897742580587
23,230.0,32.41544005945832,35.193831854521335,34.203983552203354,32.331525340380495,32.307337522244424,34.48178626528722,33.86756972099189,32.32464401035478
24,240.0,33.41811256840517,36.19877050555615,35.20672671668324,33.33406348420169,33.30977314172701,35.487270731533606,34.871502342066705,33.327156218605026
25,250.0,34.38418157744602,37.166801312349904,36.17282336961484,34.300013391827115,34.27563179436557,36.455816466526656,35.838671110719986,34.29308365711445
26,260.0,35.31606385181974,38.100392864694165,37.10469913840248,35.231789486804715,35.20732633723691,37.38989137469997,36.771518798838365,35.22484024546538
27,270.0,36.21596325277066,39.00179035812044,38.00456479755933,36.131593725006255,36.10705741821993,38.29174107974607,37.67227021976836,36.124627520217345
28,280.0,37.08589201635172,39.87303929614566,38.87443802311357,37.00143677932929,36.9768346120675,39.163412188852405,38.542954637243426,36.994455803552135
29,290.0,37.927690074866085,40.7160066132841,39.71616306196654,37.84315728987832,37.818495632091235,40.00677312729049,39.385425934304976,37.8361634407326
30,300.0,38.74304245557272,41.532399427303424,40.53142838800876,38.65843920805169,38.633723643605535,40.82353270163758,40.20138065428493,38.65143413410036
31,310.0,39.53349486463226,42.323781650461505,41.32178247863008,39.448827338319845,39.42406278117116,41.615256588289135,40.99237407648945,39.441812476779916
32,320.0,40.30046759967259,43.09158868910279,42.08864787277336,40.215741217875035,40.190932008493846,42.38338195468434,41.75983450873663,40.20871782583432
33,330.0,41.04526794672548,43.83714044900411,42.833333678823486,40.96048748771175,40.93563747349517,43.12923041596007,42.505075980547716,40.95345666810402
34,340.0,41.76910121683237,44.56165284627285,43.5570466966129,41.684270908732046,41.65938351142014,43.85401951698367,43.229309512638366,41.67723363204339
35,350.0,42.47308056994933,45.266248003897076,44.260901307505094,42.388204169250976,42.3632824416636,44.558872913227475,43.93365312528136,42.381161291746636
36,360.0,43.15823576235541,45.95196329425995,44.94592827359236,43.07331661928697,43.048363293320506,45.24482940628042,44.61914073300191,43.066268898376094
37,370.0,43.82552094137354,46.61975936909588,45.61308257317008,43.74056205459343,43.71557958196907,45.91285097244329,45.28673005758543,43.73351016184135
38,380.0,44.47582159807146,47.27052730107656,46.26325038572414,44.39082566070624,44.365816247721774,46.563829906520276,45.93730967650978,44.383770192900705
39,390.0,45.1099607764991,47.90509494561834,46.89725532695881,45.02493021506266,44.99989585233159,47.19859518801244,46.57170531006699,45.01787170364248
40,400.0,45.72870462648558,48.524232617698374,47.51586402220955,45.64364163394096,45.6185841219393,47.81791816354766,47.19068543792193,45.63658055307499
41,410.0,46.33276737663513,49.12865816625039,48.119791096191676,46.247673940625006,46.22259491172256,48.42251762750857,47.79496632461945,46.2406107141574
42,420.0,46.92281579496539,49.719041518115574,48.709703647115404,46.83769372197695,46.812594659488695,49.01306437240066,48.38521652363775,46.830628729408325
43,430.0,47.499473196202196,50.29600875422417,49.28622526503153,47.41432413239951,47.38920638711635,49.59018527139651,48.96206092083956,47.40725771406171
44,440.0,48.06332304770721,50.86014577265793,49.84993964678437,47.97814849687371,47.953013301462484,50.15446694751604,49.52608437053954,47.971080958417545
45,450.0,48.61491221934202,51.41200158625947,50.40139385330533,48.52971355848555,48.50456204005897,50.70645907702858,50.07783497075813,48.522645174776954
46,460.0,49.15475391732437,51.952091296436436,50.94110124961606,49.069532410223765,49.04436560133961,51.24667736866344,50.61782701840167,49.062463428760786
