calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
911c077d-2fa5-45c5-8782-415f7ff3b632,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,A1--Cu--fcc--111,111,1300.52
18e0d8f9-3068-4489-916a-a91bff641cf3,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,A1--Cu--fcc--332,332,1432.57
ddcfecf2-35fd-4b2a-abbe-e836a11322b8,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,A1--Cu--fcc--322,322,1444.44
7603a249-b9aa-4f06-8c4d-c7a6eff7beb2,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,A1--Cu--fcc--100,100,1451.95
d87aad17-d2ac-4a19-9b3f-41b06562b2a4,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,A1--Cu--fcc--221,221,1490.18
b2b744c2-b8fd-496f-bdc7-878922b7eb70,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,A1--Cu--fcc--211,211,1514.29
bd2e0dcd-0d21-4552-bf5f-78591e3bbd67,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,A1--Cu--fcc--331,331,1536.52
3a8b718c-6540-4c9a-accd-4c17e5d7717b,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,A1--Cu--fcc--311,311,1564.91
996d2457-e1d3-4701-a03a-f31dd795d973,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,A1--Cu--fcc--110,110,1577.85
20543a13-6b73-4b1d-8fae-14d4b6d1de47,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,A1--Cu--fcc--321,321,1589.09
3a864b5c-1de7-40f5-ae7e-e9d77ed7bf8d,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,A1--Cu--fcc--310,310,1621.61
33ecbea3-c18f-49f7-9161-722da0289553,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,A1--Cu--fcc--320,320,1640.80
6d28534a-5181-4539-80fc-4bb194267c70,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,A1--Cu--fcc--210,210,1652.79
765d8c82-0f0e-43e1-8b43-9b6e9f97b6d0,Pd,A15--beta-W,A15--beta-W,4.921836124636041,A15--beta-W--211-2,211-2,1280.24
5d6f33a2-3231-48f0-b67b-15784eb4d78e,Pd,A15--beta-W,A15--beta-W,4.921836124636041,A15--beta-W--210,210,1307.39
13bd8bc5-7ff1-49f7-a006-2f30941ff72f,Pd,A15--beta-W,A15--beta-W,4.921836124636041,A15--beta-W--322,322,1325.80
18977312-97b8-488a-a99c-9557486b0d67,Pd,A15--beta-W,A15--beta-W,4.921836124636041,A15--beta-W--332-2,332-2,1328.11
3a1b5a91-76f4-4227-bebb-0443e70a0273,Pd,A15--beta-W,A15--beta-W,4.921836124636041,A15--beta-W--321-2,321-2,1340.21
45504a85-2098-4930-a45d-1f4d47c97fdd,Pd,A15--beta-W,A15--beta-W,4.921836124636041,A15--beta-W--311,311,1352.07
b8e1eb51-b798-4a7a-a37b-bdc7bc26687e,Pd,A15--beta-W,A15--beta-W,4.921836124636041,A15--beta-W--321-1,321-1,1354.23
2a337feb-7b7e-45e4-aeb1-ae713238b9d3,Pd,A15--beta-W,A15--beta-W,4.921836124636041,A15--beta-W--221,221,1354.31
2ba6cdd3-2610-4e74-9767-52eded2f1d93,Pd,A15--beta-W,A15--beta-W,4.921836124636041,A15--beta-W--111,111,1355.32
325fb694-cfcf-4e4c-9821-a38d24be945c,Pd,A15--beta-W,A15--beta-W,4.921836124636041,A15--beta-W--332-1,332-1,1362.19
6d2c68b4-60d4-4e50-b469-02a2953e6947,Pd,A15--beta-W,A15--beta-W,4.921836124636041,A15--beta-W--100,100,1364.37
7d87c7e9-b5f0-4549-b21a-c29033f45904,Pd,A15--beta-W,A15--beta-W,4.921836124636041,A15--beta-W--320,320,1367.81
745ef2cd-9d0b-4401-b8e2-e8334179c271,Pd,A15--beta-W,A15--beta-W,4.921836124636041,A15--beta-W--331,331,1379.64
08db49e1-44a2-42cf-9e8e-c06685b42121,Pd,A15--beta-W,A15--beta-W,4.921836124636041,A15--beta-W--310,310,1384.94
a6c8a2f1-94a4-4f9a-9687-0fba9b966350,Pd,A15--beta-W,A15--beta-W,4.921836124636041,A15--beta-W--211-1,211-1,1426.43
3d66539b-b660-45c2-a75a-24dbd63f600d,Pd,A15--beta-W,A15--beta-W,4.921836124636041,A15--beta-W--110,110,1452.62
aba5d7ac-3585-4a32-bb80-d63f20fdfff0,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,A2--W--bcc--211,211,1020.75
bc722c77-7039-40a3-af31-f4dc0348bcee,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,A2--W--bcc--110,110,1324.16
0ec671b8-ed35-47cf-b844-3776afb06f99,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,A2--W--bcc--320,320,1437.88
8bd7a405-a64a-4b17-bd61-7e7ff0fcddc1,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,A2--W--bcc--210,210,1483.83
53aed594-4d68-4059-aa5c-df83f819e2e5,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,A2--W--bcc--331,331,1488.27
7b7530f7-b9e1-4e4e-98c9-b7afa3574768,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,A2--W--bcc--310,310,1518.90
