,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944,oqmd-1216074 a=2.7515
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11610987805663764,0.35806992436833485,0.5086165510026062,0.10924683893352441,0.10750796614164108,0.30498843230506995,0.24344148917058228,0.1090847658619412
2,20.0,1.1481943892983166,2.2451436777273637,2.2151420679965623,1.1209042649784144,1.1104422855546805,2.025063719007672,1.822642103551939,1.1176928622394988
3,30.0,3.576169107319569,5.281032307775771,4.677988443334593,3.5347314460523864,3.5257157793582357,4.801008973428103,4.498509162528523,3.5319211312803778
4,40.0,6.636061619721989,8.396485549765838,7.467539063613591,6.588458222229358,6.580072867189318,7.841381593833351,7.514163694480547,6.585815025053036
5,50.0,9.622949753491348,11.151758861462927,10.193192714220178,9.577563729608926,9.568160987806642,10.660466877615336,10.352567562741147,9.5745639109755
6,60.0,12.223871426207891,13.454564542755676,12.608139922633669,12.184732160049874,12.17455887196932,13.071828138310803,12.798133314427767,12.181471332797283
7,70.0,14.371558926033666,15.332638362969682,14.633447680577168,14.339268372185575,14.329005389939315,15.054019098393642,14.816034363870996,14.335980157879884
8,80.0,16.105087512339647,16.84998131143594,16.28739190796817,16.078824542799786,16.068975131211534,16.655123024744565,16.44961842806641,16.075679684649028
9,90.0,17.494678624649698,18.07439478325734,17.624568536222124,17.473301878568293,17.464130772572254,17.941924522400846,17.764463291061613,17.47038963223774
10,100.0,18.61013571341484,19.065789323309048,18.704743887995576,18.592598488398103,18.584204110224885,18.978097514956954,18.824338966646753,18.589951679579272
11,110.0,19.510641480418304,19.87329073513119,19.580908844871786,19.49609626377745,19.488482164747218,19.817161941841288,19.683282987884905,19.493715643262778
12,120.0,20.243274216841428,20.535792495511142,20.29633018485134,20.23106658288933,20.22418882821928,20.501717255594826,20.384493943004276,20.228936903481138
13,130.0,20.844479145406936,21.08359462531225,20.885076150302247,20.834112135921327,20.827906727480297,21.064858713100406,20.96162392757633,20.832211432617314
14,140.0,21.34218790356458,21.540163431195733,21.373567370686043,21.33328503683932,21.327682617034277,21.532061035674054,21.440625053312793,21.331589592010697
15,150.0,21.757780788772696,21.923671338803018,21.782202954962916,21.750055505303777,21.744988710660177,21.922908715453197,21.84147653700759,21.74854232526633
16,160.0,22.107680406068695,22.248238005598417,22.12675448154913,22.10091278447641,22.0963195615478,22.252505846380412,22.17960339090073,22.099560711215343
17,170.0,22.40457740447456,22.524892449852533,22.419471504671545,22.398596985805458,22.39442177189229,22.532566797290315,22.466979056791903,22.397387088162823
18,180.0,22.658350722684517,22.762304947050794,22.669928104264084,22.65302398813311,22.649217811211155,22.772240132945416,22.71296089153978,22.651939589087892
19,190.0,22.876751843904323,22.967339223433928,22.885661092397505,22.87197309788009,22.86849316684736,22.978724849725378,22.924916398363145,22.87099963083799
20,200.0,23.06591258806064,23.14546818838313,23.07264846805457,23.06159729354521,23.058406381347964,23.157730139446855,23.108691203706353,23.060722089700093
21,210.0,23.23072284156645,23.30108741041379,23.235668097670242,23.226802713895033,23.22386848906654,23.31381903200794,23.268959280141832,23.226014773015173
22,220.0,23.375112898377665,23.437752379296224,23.37856745962337,23.37153226251908,23.368826644999178,23.450666352127932,23.409486109279936,23.3708220326283
23,230.0,23.502265819632186,23.558359004084053,23.504467528619397,23.498978880339525,23.49647745499188,23.57125347214045,23.53332753064622,23.49833805743145
24,240.0,23.61477827726893,23.66528174140936,23.61591782286351,23.611747053735897,23.60942855276927,23.67801631493016,23.6429809626215,23.61116840519572
25,250.0,23.714783277259123,23.760479973013286,23.715015101347298,23.711976025566067,23.70982187995422,23.772958616559706,23.740501195943548,23.711453237237865
26,260.0,23.80404449825446,23.845580469475895,23.803494865519667,23.80143449514495,23.7994284499567,23.85773922387601,23.827589687070404,23.80096204025948
27,270.0,23.88402935063991,23.92194173943675,23.882802391772245,23.88159394737939,23.879721733916927,23.93373986129711,23.90566390450349,23.88116697488339
28,280.0,23.955965969153855,23.990704573340835,23.954148257809763,23.953685849076415,23.95193490632912,24.002118107483486,23.975911560910017,23.95330008878675
29,290.0,24.02088798785074,24.05283199949697,24.01855204397817,24.018746578946526,24.017105817227094,24.063849094923892,24.039333315205194,24.01839826108929
30,300.0,24.079669958004295,24.10914106875415,24.076876956082685,24.07765296446413,24.076112564835345,24.11975855200096,24.096776618983636,24.077338751417624
31,310.0,24.13305554935644,24.16032829286365,24.129857431566315,24.131150575208917,24.12970181912465,24.170549153564266,24.148962715660502,24.130867503529196
32,320.0,24.181680147586516,24.20699012344054,24.17812128713217,24.179876392149733,24.178511516529063,24.216821665295647,24.196508310352886,24.179621823268295
33,330.0,24.226089071486598,24.249639531795435,24.22220759265291,24.22437708127527,24.223089154971543,24.259092011373138,24.239943065427106,24.224148659473276
34,340.0,24.266752344301064,24.28871950518684,24.262581178222465,24.265123809643754,24.26390662790357,24.297805129964594,24.27972380604403,24.264919426157295
35,350.0,24.30407673765188,24.324614090484964,24.29964447290412,24.30252432492807,24.301372319009413,24.3333462824875,24.316246117131804,24.302342087204597
