calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
760711ad-b8af-4f6b-9112-810579fa69bb,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,3.8899999957304066,3.8899999957304066,90.0,90.0,90.0,1e-08,negative,221.059,183.015,183.015,0.000,0.000,0.000,183.015,221.059,183.015,0.000,0.000,0.000,183.015,183.015,221.059,0.000,0.000,-0.000,0.000,0.000,0.000,72.561,0.000,0.000,0.000,0.000,0.000,-0.000,72.561,0.000,0.000,0.000,0.000,-0.000,0.000,72.561
760711ad-b8af-4f6b-9112-810579fa69bb,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,3.8899999957304066,3.8899999957304066,90.0,90.0,90.0,1e-08,positive,221.059,183.015,183.015,-0.000,0.000,-0.000,183.015,221.059,183.015,-0.000,-0.000,0.000,183.015,183.015,221.059,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.561,0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.561,0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.561
ca19eed5-7d45-4b04-a575-9bd4eafb48b7,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,3.8899999957304066,3.8899999957304066,90.0,90.0,90.0,1e-07,negative,221.059,183.015,183.015,0.000,-0.000,-0.000,183.015,221.059,183.015,-0.000,0.000,-0.000,183.015,183.015,221.059,-0.000,-0.000,-0.000,-0.000,0.000,0.000,72.561,0.000,-0.000,0.000,-0.000,0.000,-0.000,72.561,-0.000,0.000,0.000,-0.000,-0.000,0.000,72.561
ca19eed5-7d45-4b04-a575-9bd4eafb48b7,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,3.8899999957304066,3.8899999957304066,90.0,90.0,90.0,1e-07,positive,221.059,183.015,183.015,0.000,0.000,0.000,183.015,221.059,183.015,-0.000,0.000,0.000,183.015,183.015,221.059,0.000,0.000,0.000,0.000,-0.000,-0.000,72.561,0.000,0.000,-0.000,0.000,-0.000,0.000,72.561,0.000,-0.000,-0.000,0.000,0.000,0.000,72.561
78c37696-da47-4271-bf9a-faae9c05bacb,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,3.8899999957304066,3.8899999957304066,90.0,90.0,90.0,1e-06,negative,221.060,183.016,183.016,-0.000,0.000,0.000,183.016,221.060,183.016,0.000,-0.000,0.000,183.016,183.016,221.060,-0.000,-0.000,-0.000,-0.000,0.000,0.000,72.561,-0.000,-0.000,0.000,-0.000,0.000,-0.000,72.561,-0.000,0.000,0.000,-0.000,-0.000,-0.000,72.561
78c37696-da47-4271-bf9a-faae9c05bacb,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,3.8899999957304066,3.8899999957304066,90.0,90.0,90.0,1e-06,positive,221.059,183.014,183.014,0.000,0.000,0.000,183.014,221.059,183.014,0.000,-0.000,0.000,183.014,183.014,221.059,0.000,0.000,-0.000,0.000,-0.000,-0.000,72.561,0.000,0.000,-0.000,0.000,-0.000,0.000,72.561,0.000,-0.000,-0.000,0.000,0.000,0.000,72.561
8227c221-8a73-4ef5-af52-8f5c9478e039,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A15--beta-W,A15--beta-W,4.921836124636041,4.921836124636041,4.921836124636041,90.0,90.0,90.0,1e-08,negative,301.849,131.460,131.460,0.000,0.000,-0.000,131.460,301.849,131.460,-0.000,-0.000,-0.000,131.460,131.460,301.849,0.000,-0.000,-0.000,0.000,0.000,0.000,23.473,-0.000,0.000,0.000,0.000,0.000,0.000,23.473,0.000,0.000,0.000,-0.000,0.000,0.000,23.473
8227c221-8a73-4ef5-af52-8f5c9478e039,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A15--beta-W,A15--beta-W,4.921836124636041,4.921836124636041,4.921836124636041,90.0,90.0,90.0,1e-08,positive,299.921,132.424,132.424,0.000,0.000,-0.000,132.424,299.921,132.424,-0.000,0.000,0.000,132.424,132.424,299.921,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.473,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.473,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.473
027e09ff-fb23-474c-999b-f67d82a7a7ad,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A15--beta-W,A15--beta-W,4.921836124636041,4.921836124636041,4.921836124636041,90.0,90.0,90.0,1e-07,negative,299.921,132.424,132.424,0.000,-0.000,-0.000,132.424,299.921,132.424,-0.000,-0.000,-0.000,132.424,132.424,299.921,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.473,-0.000,0.000,0.000,0.000,0.000,-0.000,23.473,-0.000,0.000,0.000,0.000,-0.000,0.000,23.473
027e09ff-fb23-474c-999b-f67d82a7a7ad,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A15--beta-W,A15--beta-W,4.921836124636041,4.921836124636041,4.921836124636041,90.0,90.0,90.0,1e-07,positive,301.848,131.460,131.460,-0.000,0.000,0.000,131.460,301.848,131.460,0.000,-0.000,0.000,132.424,132.424,299.921,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.473,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.473,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.473
