key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
59d0661e-f3cb-47f9-8a3e-88e3634b8a52,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.909999999932,-3.909999999932,3.8899999957222087,3.8899999957222087,3.8899999957222087,90.0,90.0,90.0
86464230-d18e-4525-850d-d1790c5d9021,A1--Cu--fcc,mp-2,static,False,-3.90999999993025,-3.90999999993025,3.8899999957222566,3.8899999957222566,3.8899999957222566,90.0,90.0,90.0
61a9b0e3-aef9-480d-ad6f-4767286428ba,A1--Cu--fcc,oqmd-676153,box,False,-3.9099999999274995,-3.9099999999274995,3.8899999957220803,3.8899999957220803,3.8899999957220803,90.0,90.0,90.0
671a718e-cbf4-4c20-9dcd-e6478b41f088,A1--Cu--fcc,oqmd-1214557,box,False,-3.9099999999274995,-3.9099999999274995,3.8899999957220803,3.8899999957220803,3.8899999957220803,90.0,90.0,90.0
00d3737a-eaa9-42d7-813a-5b5d02a9cbf1,A1--Cu--fcc,oqmd-1214557,static,False,-3.9099999999257498,-3.9099999999257498,3.889999995739041,3.889999995739041,3.889999995739041,90.0,90.0,90.0
5081c78d-dedf-459b-8d12-400fa3c75e82,A1--Cu--fcc,mp-2,box,False,-3.9099999999257498,-3.9099999999257498,3.8899999957220666,3.8899999957220666,3.8899999957220666,90.0,90.0,90.0
f41b5674-a95f-492a-8b68-8ab3722d5a3b,A1--Cu--fcc,oqmd-676153,static,False,-3.9099999999257498,-3.9099999999257498,3.889999995739041,3.889999995739041,3.889999995739041,90.0,90.0,90.0
f680b492-912e-4784-865d-83ceed39a0cf,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.909999999923499,-3.909999999923499,3.8899999957304066,3.8899999957304066,3.8899999957304066,90.0,90.0,90.0
e98c94bd-b148-4e4f-b982-e56f0ad4f7cb,A6--In--bct,A6--In--bct,box,True,-3.9099999999227997,-3.9099999999227997,3.8899999957211144,3.8899999957211144,3.8899999957211144,90.0,90.0,90.0
7e36b2c5-3bd1-458c-92f0-8db28bdce7b6,A1--Cu--fcc,mp-2,dynamic,False,-3.90999999992275,-3.90999999992275,3.8899999957220808,3.8899999957220808,3.8899999957220808,90.0,90.0,90.0
