calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
aff4a0ec-ae2c-4cc6-89a8-2d5c3d4f52ea,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,A1--Cu--fcc--vacancy,vacancy,1.580,-6.550,0.000,0.000,-6.550,0.000,-6.550,False,-0.00000,-0.00000,-0.00000,,,,,,
9bd916ca-83ff-4302-99c8-a9b016a6cd1b,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.989,-13.603,-0.000,0.000,-12.582,0.071,-12.582,False,-0.00000,0.00000,0.00000,,,,,,
6816b6b1-5a92-45ca-b8cb-05c5111a8182,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.157,-13.576,-0.000,-0.000,-13.576,0.000,-13.275,False,0.00000,0.00000,-0.00000,,,,,,
51791ea0-22f6-4daf-95e4-69bcd2653e01,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.387,27.879,-0.000,0.000,27.879,0.000,27.584,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
947450c4-fdf3-4bf2-b6da-20abdd3fc611,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.387,27.584,-0.000,-0.000,27.879,-0.000,27.879,True,0.60269,0.59112,0.59112,-0.17706,0.97236,0.97236,,,
d5a55d5c-3dbc-4bc3-9ec7-f7b2c7dc6994,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.562,30.606,-0.000,0.000,26.492,9.968,26.492,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
0cc21200-ddb1-4ee1-ac63-fb9cc1f2795c,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.566,26.620,9.998,-0.000,26.620,-0.000,30.746,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
ae952bf4-c0dd-4d8f-b292-dbbca9cc3f39,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.591,28.251,-0.000,0.000,28.251,-0.000,28.251,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
7185c9c7-8043-4879-a7af-6a699867a889,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957304066,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.687,27.854,3.613,3.613,27.854,3.613,27.854,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
34f974ff-d63f-4ef2-957b-a5e880dffa55,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,A2--W--bcc--vacancy,vacancy,1.189,-10.372,0.000,0.000,-10.372,0.000,-10.372,False,0.00000,0.00000,-0.00000,,,,,,
8b4c02a3-57a0-40b6-8194-1f428a643544,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,A2--W--bcc--2nn-divacancy,2nn divacancy,2.057,-19.712,0.000,0.000,-19.712,0.000,-18.239,False,0.00000,0.00000,0.00000,,,,,,
