,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944,oqmd-1216074 a=2.7515
0,0.0,193.45165914741742,186.15590770116333,189.62140133166042,191.99139880787507,190.5669233461857,184.44746441403913,182.79589254678143,191.51910177103557
1,10.0,193.45067039794097,186.13901197629284,189.61602232635593,191.99082337652047,190.56619124378471,184.44018421863817,182.79457806660258,191.51850942046005
2,20.0,193.4357073382197,186.04969092886137,189.58002010080438,191.97672961856287,190.55208106603106,184.3874521380768,182.77020840071594,191.504455494653
3,30.0,193.37239461076206,185.8628651528139,189.49423946825831,191.91495881079467,190.49031284938718,184.26399765948344,182.68699026130966,191.44273784614242
4,40.0,193.24217311998865,185.59270425734064,189.35074460494562,191.78633178628536,190.36148716613647,184.07243232096832,182.53561778697335,191.31410169763157
5,50.0,193.0501962389564,185.2622409756834,189.15383991931378,191.59539439239737,190.16997046001276,183.8279122743562,182.3261151821672,191.12303131625666
6,60.0,192.81008603971497,184.89010160704336,188.91445454543492,191.3555922502108,189.9291293985033,183.54657302158571,182.07281766455947,190.88294382934802
7,70.0,192.5349030063665,184.48949808892436,188.64369492093212,191.0800355046278,189.65208145564137,183.24133933616255,181.78802912759977,190.606951530167
8,80.0,192.23465827447646,184.06941755888133,188.35036619262007,190.77884251213453,189.34899145031616,182.92146055316766,181.4808055585584,190.305187188004
9,90.0,191.91643537080657,183.63590173925752,188.04081104927687,190.45919829678866,189.0271003012297,182.59324680357796,181.1574395591603,189.9848540598267
10,100.0,191.58511548283798,183.19302285175533,187.7194401130648,190.12606752574985,188.69142283159988,182.26092848293615,180.82222509628136,189.65093290739028
11,110.0,191.2440542931884,182.74355231549671,187.3892945601475,189.78286979871126,188.34542263085473,181.9273380918728,180.47809550152962,189.30685805855336
12,120.0,190.89558011044826,182.28940270728478,187.05248559100568,189.43198239506467,187.99151220385846,181.59438234332742,180.12707322951422,188.95501860913447
13,130.0,190.54133197558886,181.83191523847057,186.71049362020287,189.07508207240593,187.63139648862602,181.26335615181972,179.77057720228157,188.59710025638088
14,140.0,190.18248305167737,181.37204371436331,186.36437454191216,188.71337174955715,187.26629997904894,180.93514983243415,179.40961462321178,188.2343138633812
